Source Url,Title,Accession Number,Artist,Provenance,Description,Medium,Provenance text,Artist Plus,Title,Date,Medium,Dimensions,Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Expulsion of Heliodorus from the Temple,1973.44,"SOLIMENA, FRANCESCO (1657-1747)","Sale: Hotel Drouot, Paris;July 17, 1877;Dealer: Heim, Paris;1973 Toledo Museum of Art","SOLIMENA, FRANCESCO (1657-1747);Title: The Expulsion of Heliodorus from the Temple;Date of: about 1725;Medium/Technique: Oil on canvas;Dimensions: 60 x 80 1/4 in. (152.4 x 203.8 cm.);Inscription",Oil on canvas;Dimensions: 60 x 80 1/4 in. (152.4 x 203.8 cm.);Inscription,"Sale: Hotel Drouot, Paris;July 17, 1877;Dealer: Heim, Paris;1973 Toledo Museum of Art","SOLIMENA, FRANCESCO (1657-1747)",Title: The Expulsion of Heliodorus from the Temple,Date of: about 1725,Medium/Technique: Oil on canvas,Dimensions: 60 x 80 1/4 in. (152.4 x 203.8 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Zephyr and Flora,1974.43,"WIT, JACOB DE (1695 - 1754)","1973 Mrs. P.M. Simpson (Sold;Sotheby’s, London;July 1973, lot 119, as an;“Allegory of Summer”;to Herner);1973 Dealer: Herner Wengraf;London (sold to Nystad);Dealer: Nystad, The Hague;1974 Toledo Museum of Art","WIT, JACOB DE (1695 - 1754);Title: Zephyr and Flora;Date of: 1723;Medium/Technique: Oil on canvas;Dimensions: 20 x 24 3/8 in. (50.8 x 61.8 cm.);Inscription: Inscribed: J D Wit Invt Ft/1723 (JD in monogram)",Oil on canvas;Dimensions: 20 x 24 3/8 in. (50.8 x 61.8 cm.);Inscription: Inscribed: J D Wit Invt Ft/1723 (JD in monogram),"1973 Mrs. P.M. Simpson (Sold;Sotheby’s, London;July 1973, lot 119, as an;“Allegory of Summer”;to Herner);1973 Dealer: Herner Wengraf;London (sold to Nystad);Dealer: Nystad, The Hague;1974 Toledo Museum of Art","WIT, JACOB DE (1695 - 1754)",Title: Zephyr and Flora,Date of: 1723,Medium/Technique: Oil on canvas,Dimensions: 20 x 24 3/8 in. (50.8 x 61.8 cm.),Inscription: Inscribed: J D Wit Invt Ft/1723 (JD in monogram),,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Deposition,1974.56,"JOUVENET, JEAN (1644 - 1717)","1945 de Boussayrolles Family;Languedoc, France;1945 1974 André Fabre, Montpellier;Dealer: Heim, Paris;1974 Toledo Museum of Art;Toledo, OH, USA.","JOUVENET, JEAN (1644 - 1717);Title: The Deposition;Date of: 1709;Medium/Technique: Oil on canvas;Dimensions: 70 1/8 x 54 in. (178 x 139 cm.);Inscription: Signed and dated lower right: Jouvenet/1709",Oil on canvas;Dimensions: 70 1/8 x 54 in. (178 x 139 cm.);Inscription: Signed and dated lower right: Jouvenet/1709,"1945 de Boussayrolles Family;Languedoc, France;1945 1974 André Fabre, Montpellier;Dealer: Heim, Paris;1974 Toledo Museum of Art;Toledo, OH, USA.","JOUVENET, JEAN (1644 - 1717)",Title: The Deposition,Date of: 1709,Medium/Technique: Oil on canvas,Dimensions: 70 1/8 x 54 in. (178 x 139 cm.),Inscription: Signed and dated lower right: Jouvenet/1709,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Portrait of a Man,1975.1,"DUBUFE, CLAUDE-MARIE (1790-1864)","Private collection, Paris;1975 Dealer: Heim, London;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 48","DUBUFE, CLAUDE-MARIE (1790-1864);Title: Portrait of a Man;Date of: ca. 1835 - 1845;Medium/Technique: Oil on canvas;Dimensions: 51 1/4 x 38 1/2 in. (130.2 x 97.8 cm.);Inscription: Signed lower right: Dubufe",Oil on canvas;Dimensions: 51 1/4 x 38 1/2 in. (130.2 x 97.8 cm.);Inscription: Signed lower right: Dubufe,"Private collection, Paris;1975 Dealer: Heim, London;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 48","DUBUFE, CLAUDE-MARIE (1790-1864)",Title: Portrait of a Man,Date of: ca. 1835 - 1845,Medium/Technique: Oil on canvas,Dimensions: 51 1/4 x 38 1/2 in. (130.2 x 97.8 cm.),Inscription: Signed lower right: Dubufe,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Trinity with Saints Gregory and Romuald,1975.10,"COSTANZI, PLACIDO (1701 - 1759)","Paolo Rosa, Rome;1973 1975 Dealer: Colnaghi;1975 Toledo Museum of Art","COSTANZI, PLACIDO (1701 - 1759);Title: The Trinity with Saints Gregory and Romuald;Other title: Ceiling Sketch for S. Gregorio Magno, Rome;Date of: 1726;Medium/Technique: Oil on canvas;Dimensions: 62 x 30 in. (157.5 x 76.2 cm.);Inscription",Oil on canvas;Dimensions: 62 x 30 in. (157.5 x 76.2 cm.);Inscription,"Paolo Rosa, Rome;1973 1975 Dealer: Colnaghi;1975 Toledo Museum of Art","COSTANZI, PLACIDO (1701 - 1759)","Title: The Trinity with Saints Gregory and Romuald; Other title: Ceiling Sketch for S. Gregorio Magno, Rome",Date of: 1726,Medium/Technique: Oil on canvas,Dimensions: 62 x 30 in. (157.5 x 76.2 cm.),Inscription,Inscription,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Allegory of Vanity,1975.21,"MOLENAER, JAN MIENSE (1610-1668)","1926 Major R. W. Doyne et at.;(Sold: Christie’s;London, Feb. 26, 1926;lot 91, to Sabin);1926 Dealer: Sabin;London;by 1942 1946 Dealer: Silberman;New York;1946 1968 Julius Held, Old Bennington;Vt. (Purchased from dealer;Nysatd, The Hague);by 1973 J. M. Cath, New York;Dealer: Nystad, The Hague;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 49","MOLENAER, JAN MIENSE (1610-1668);Title: Allegory of Vanity;Previous title: The Preparation for the Wedding;Date of: 1633;Medium/Technique: Oil on canvas;Dimensions: 40 1/4 x 50 in. (102 x 127 cm.);Inscription: Signed lower left on original: MOLENAER 1633",Oil on canvas;Dimensions: 40 1/4 x 50 in. (102 x 127 cm.);Inscription: Signed lower left on original: MOLENAER 1633,"1926 Major R. W. Doyne et at.;(Sold: Christie’s;London, Feb. 26, 1926;lot 91, to Sabin);1926 Dealer: Sabin;London;by 1942 1946 Dealer: Silberman;New York;1946 1968 Julius Held, Old Bennington;Vt. (Purchased from dealer;Nysatd, The Hague);by 1973 J. M. Cath, New York;Dealer: Nystad, The Hague;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 49","MOLENAER, JAN MIENSE (1610-1668)",Title: Allegory of Vanity; Previous title: The Preparation for the Wedding,Date of: 1633,Medium/Technique: Oil on canvas,Dimensions: 40 1/4 x 50 in. (102 x 127 cm.),Inscription: Signed lower left on original: MOLENAER 1633,Inscription: Signed lower left on original: MOLENAER 1633,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,S’il Vous Plait,1975.58,"BOILLY, LOUIS-LÉOPOLD (1761-1845)","An inventory;number on frame;may indicate a;Russian;provenance — see;E.V. Thaw invoice.;1902 Georges Lutz (Sale: Georges Petit, Paris;May 26, 1902, lot 9 as La récompense);Dealer: Agnew, London;Dealer: Wildenstein, London;Sir Robert Mayer, London;Dealer: E. V. Thaw, New York;1975 Toledo Museum of Art","BOILLY, LOUIS-LÉOPOLD (1761-1845);Title: S’il Vous Plait;Other title: La Récompense;Date of: about 1790;Medium/Technique: Oil on wood panel;Dimensions: 15 7/8 x 12 5/8 in. (40.4 x 32 cm.);Inscription",Oil on wood panel;Dimensions: 15 7/8 x 12 5/8 in. (40.4 x 32 cm.);Inscription,"An inventory;number on frame;may indicate a;Russian;provenance — see;E.V. Thaw invoice.;1902 Georges Lutz (Sale: Georges Petit, Paris;May 26, 1902, lot 9 as La récompense);Dealer: Agnew, London;Dealer: Wildenstein, London;Sir Robert Mayer, London;Dealer: E. V. Thaw, New York;1975 Toledo Museum of Art","BOILLY, LOUIS-LÉOPOLD (1761-1845)",Title: S’il Vous Plait; Other title: La Récompense,Date of: about 1790,Medium/Technique: Oil on wood panel,Dimensions: 15 7/8 x 12 5/8 in. (40.4 x 32 cm.),Inscription,Inscription,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Alice Ozy,1975.82,"COUTURE, THOMAS (1815-1879)","Marquess of Waterford;Mrs. de la Poer, his widow (Sold to Weitzner);Dealer: Julius Weitzner, New York;Dealer: Jacques Seligmann, New York;1966 1975 Mr. And Mrs. Stanley K. Levison;1975 Toledo Museum of Art","COUTURE, THOMAS (1815-1879);Title: Alice Ozy;Date of: about 1855;Medium/Technique: Oil on canvas;Dimensions: 43 5/8 x 33 1/8 in. (110.8 x 84 cm.);Inscription",Oil on canvas;Dimensions: 43 5/8 x 33 1/8 in. (110.8 x 84 cm.);Inscription,"Marquess of Waterford;Mrs. de la Poer, his widow (Sold to Weitzner);Dealer: Julius Weitzner, New York;Dealer: Jacques Seligmann, New York;1966 1975 Mr. And Mrs. Stanley K. Levison;1975 Toledo Museum of Art","COUTURE, THOMAS (1815-1879)",Title: Alice Ozy,Date of: about 1855,Medium/Technique: Oil on canvas,Dimensions: 43 5/8 x 33 1/8 in. (110.8 x 84 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Holy Family with Saint John,1975.83,"SALVIATI, FRANCESCO (1510 -1563)","Previous attribution;Parmigianino;by 1911 P. Ducasble, Annemasse, Switzerland;by 1957 Robert Caby, Champigny (Seine), France;Galerie Pardo, Paris;Dealer: H. Schickman, London;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 50","SALVIATI, FRANCESCO (1510 -1563);Title: The Holy Family with Saint John;Date of: about 1540;Medium/Technique: Oil on wood panel;Dimensions: 51 1/4 x 31 1/2 in. (130 x 98 cm.);Inscription",Oil on wood panel;Dimensions: 51 1/4 x 31 1/2 in. (130 x 98 cm.);Inscription,"Previous attribution;Parmigianino;by 1911 P. Ducasble, Annemasse, Switzerland;by 1957 Robert Caby, Champigny (Seine), France;Galerie Pardo, Paris;Dealer: H. Schickman, London;1975 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 50","SALVIATI, FRANCESCO (1510 -1563)",Title: The Holy Family with Saint John,Date of: about 1540,Medium/Technique: Oil on wood panel,Dimensions: 51 1/4 x 31 1/2 in. (130 x 98 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Adoration of the Magi,1975.84,"MURILLO, BARTOLOMÉ ESTEBÁN (1617-1682)","1729 William Stanhope, later 1st;Earl of Harrington;(acquired in Spain in 1729;when he concluded the;Treaty of Seville);ca. 1760 3rd Duke of Rutland, Belvoir;Castle, Leicestershire;1926 Dukes of Rutland, Belvoir Castle;(Sale: Christie’s, London, Apr. 16;1926, lot 26);1930 (?) Count Alessandro Contini-Bonacossi;Anonymous owner (Sale: Christie’s;London, July 17, 1972, lot 83, repr.);1972 (?) Dealer: Wildenstein, New York;1975 Toledo Museum of Art","MURILLO, BARTOLOMÉ ESTEBÁN (1617-1682);Title: The Adoration of the Magi;Date of: about 1655-1660;Medium/Technique: Oil on canvas;Dimensions: 75 1/8 x 57 1/2 in. (190.7 x 146 cm.);Inscription",Oil on canvas;Dimensions: 75 1/8 x 57 1/2 in. (190.7 x 146 cm.);Inscription,"1729 William Stanhope, later 1st;Earl of Harrington;(acquired in Spain in 1729;when he concluded the;Treaty of Seville);ca. 1760 3rd Duke of Rutland, Belvoir;Castle, Leicestershire;1926 Dukes of Rutland, Belvoir Castle;(Sale: Christie’s, London, Apr. 16;1926, lot 26);1930 (?) Count Alessandro Contini-Bonacossi;Anonymous owner (Sale: Christie’s;London, July 17, 1972, lot 83, repr.);1972 (?) Dealer: Wildenstein, New York;1975 Toledo Museum of Art","MURILLO, BARTOLOMÉ ESTEBÁN (1617-1682)",Title: The Adoration of the Magi,Date of: about 1655-1660,Medium/Technique: Oil on canvas,Dimensions: 75 1/8 x 57 1/2 in. (190.7 x 146 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Portrait of a Young Man,1976.12,"HELST, BARTHOLOMEUS VAN DER (1613-1670)","Leboeuf de Montgermont;(Auction: Georges Petit;Paris, June 16, 1919, lot 192);A. W. M. Mensing, Amsterdam;(Auction: Frederik Muller;Amsterdam, Nov. 15, 1938;lot 45, repr.);ca. 1940 Dealer: Gebr. Douwes, Amsterdam;1976 B. de Geus van den Heuvel, Nieuwersluis;(Sold at auction: Sotheby Mak van Waay;Amsterdam, Apr. 26, 1976, lot 22, to Toledo);1976 Toledo Museum of Art (Purchased through;Nystad, The Hague);Toledo Museum of Art;Provenance Report, page 51","HELST, BARTHOLOMEUS VAN DER (1613-1670);Title: Portrait of a Young Man;Date of: 1655;Medium/Technique: Oil on canvas;Dimensions: 38 x 39 in. (96.5 x 99 cm.);Inscription: Signed and dated lower center: B van der Helst. 1655.",Oil on canvas;Dimensions: 38 x 39 in. (96.5 x 99 cm.);Inscription: Signed and dated lower center: B van der Helst. 1655.,"Leboeuf de Montgermont;(Auction: Georges Petit;Paris, June 16, 1919, lot 192);A. W. M. Mensing, Amsterdam;(Auction: Frederik Muller;Amsterdam, Nov. 15, 1938;lot 45, repr.);ca. 1940 Dealer: Gebr. Douwes, Amsterdam;1976 B. de Geus van den Heuvel, Nieuwersluis;(Sold at auction: Sotheby Mak van Waay;Amsterdam, Apr. 26, 1976, lot 22, to Toledo);1976 Toledo Museum of Art (Purchased through;Nystad, The Hague);Toledo Museum of Art;Provenance Report, page 51","HELST, BARTHOLOMEUS VAN DER (1613-1670)",Title: Portrait of a Young Man,Date of: 1655,Medium/Technique: Oil on canvas,Dimensions: 38 x 39 in. (96.5 x 99 cm.),Inscription: Signed and dated lower center: B van der Helst. 1655.,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"The Prinsengracht, Amsterdam",1976.13,"OUWATER, ISAAK (1750 - 1793)","1782 1940 Bouvy family, Amsterdam;P. Smidt van Gelder, Amsterdam;1940 Sale: Frederik Muller, Amsterdam;Nov. 1940. Lot 480;B. de Geus van den Heuvel;Nieuwersluis;1976 Sale: Sotheby-Mak van Waay;Amsterdam, Apr. 16, 1976;lot 98, repr.;1976 Toledo Museum of Art (Purchased;through dealer: Nystad, The Hague)","OUWATER, ISAAK (1750 - 1793);Title: The Prinsengracht, Amsterdam;Date of: 1782;Medium/Technique: Oil on canvas;Dimensions: 17 3/4 x 22 1/2 in. (45 x 57 cm.);Inscription: Signed and dated lower right: I. Ouwater 1782",Oil on canvas;Dimensions: 17 3/4 x 22 1/2 in. (45 x 57 cm.);Inscription: Signed and dated lower right: I. Ouwater 1782,"1782 1940 Bouvy family, Amsterdam;P. Smidt van Gelder, Amsterdam;1940 Sale: Frederik Muller, Amsterdam;Nov. 1940. Lot 480;B. de Geus van den Heuvel;Nieuwersluis;1976 Sale: Sotheby-Mak van Waay;Amsterdam, Apr. 16, 1976;lot 98, repr.;1976 Toledo Museum of Art (Purchased;through dealer: Nystad, The Hague)","OUWATER, ISAAK (1750 - 1793)","Title: The Prinsengracht, Amsterdam",Date of: 1782,Medium/Technique: Oil on canvas,Dimensions: 17 3/4 x 22 1/2 in. (45 x 57 cm.),Inscription: Signed and dated lower right: I. Ouwater 1782,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"Warehouses, Amsterdam",1976.14,"BREITNER, GEORGE HENDRIK (1857-1923)","E. J. van Wisselingh, Amsterdam;C. G. Vattier Kraane, Aerdenhout;(Frederik Müller, Amsterdam;Mar. 22-29, 1955, lot 70, repr.);1976 B. de Geus van den Heuvel;Niewersluis (Soldat auction;Sotheby Mak van Waay;Amsterdam, Apr. 27, 1976;lot 252, repr.);1976 Toledo Museum of Art (purchased;through dealer: Nystaad, The Hague);Toledo Museum of Art;Provenance Report, page 52","BREITNER, GEORGE HENDRIK (1857-1923);Title: Warehouses, Amsterdam;Date of: 1901;Medium/Technique: Oil on canvas;Dimensions: 32 x 51 1/4 in. (81.5 x 130 cm.);Inscription: Signed lower left: G.H. Breitner",Oil on canvas;Dimensions: 32 x 51 1/4 in. (81.5 x 130 cm.);Inscription: Signed lower left: G.H. Breitner,"E. J. van Wisselingh, Amsterdam;C. G. Vattier Kraane, Aerdenhout;(Frederik Müller, Amsterdam;Mar. 22-29, 1955, lot 70, repr.);1976 B. de Geus van den Heuvel;Niewersluis (Soldat auction;Sotheby Mak van Waay;Amsterdam, Apr. 27, 1976;lot 252, repr.);1976 Toledo Museum of Art (purchased;through dealer: Nystaad, The Hague);Toledo Museum of Art;Provenance Report, page 52","BREITNER, GEORGE HENDRIK (1857-1923)","Title: Warehouses, Amsterdam",Date of: 1901,Medium/Technique: Oil on canvas,Dimensions: 32 x 51 1/4 in. (81.5 x 130 cm.),Inscription: Signed lower left: G.H. Breitner,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Madonna Enthroned,1976.22,"LORENZO MONACO, (about 1370-1423/24)","Church of Santa Maria del;Carmine, Florence;Lady Helen O’Brien, London;(Sotheby’s, London, Feb.26;1958, lot 49, repr., as;Florentine School, about 1380);1960 Dealer: Marco Grassi, Florence;Marchese Niccolo Antinori, Florence;Dealer: Agnew, London;1976 Toledo Museum of Art;Since 1965, the;altarpiece to;which this panel;belongs has;become known;as the Carmine;Polyptych.","LORENZO MONACO, (about 1370-1423/24);Title: Madonna Enthroned;Date of: about 1395;Medium/Technique: Tempera on wood panel;Dimensions: 48 11/16 x 24 in. (123.7 x 61 cm.);Inscription",Tempera on wood panel;Dimensions: 48 11/16 x 24 in. (123.7 x 61 cm.);Inscription,"Church of Santa Maria del;Carmine, Florence;Lady Helen O’Brien, London;(Sotheby’s, London, Feb.26;1958, lot 49, repr., as;Florentine School, about 1380);1960 Dealer: Marco Grassi, Florence;Marchese Niccolo Antinori, Florence;Dealer: Agnew, London;1976 Toledo Museum of Art;Since 1965, the;altarpiece to;which this panel;belongs has;become known;as the Carmine;Polyptych.","LORENZO MONACO, (about 1370-1423/24)",Title: Madonna Enthroned,Date of: about 1395,Medium/Technique: Tempera on wood panel,Dimensions: 48 11/16 x 24 in. (123.7 x 61 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Holy Family with Saint John,1976.23,"POUSSIN, NICOLAS (1594-1665)","by 1681 L.P. La Vrilliere (?);ca. 1822 Brought to England ca. 1822;by 1835 Vittore Zanetti, Manchester;England then probably with;his descendants in Italy;until the late 19th century;1955 Marquess of Crewe Attributed to;(Christie’s, London, Carracci;Dec. 9, 1955, lot 70;as Carracci, sold to Wiggins);Private collection, London;Dealer: Agnew, London;1976 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 53","POUSSIN, NICOLAS (1594-1665);Title: The Holy Family with Saint John;Date of: about 1627;Medium/Technique: Oil on canvas;Dimensions: 66 3/4 x 47 1/2 in. (169.5 x 127 cm.);Inscription: Inscribed on the scroll, ECCE AGNUS DEI","Oil on canvas;Dimensions: 66 3/4 x 47 1/2 in. (169.5 x 127 cm.);Inscription: Inscribed on the scroll, ECCE AGNUS DEI","by 1681 L.P. La Vrilliere (?);ca. 1822 Brought to England ca. 1822;by 1835 Vittore Zanetti, Manchester;England then probably with;his descendants in Italy;until the late 19th century;1955 Marquess of Crewe Attributed to;(Christie’s, London, Carracci;Dec. 9, 1955, lot 70;as Carracci, sold to Wiggins);Private collection, London;Dealer: Agnew, London;1976 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 53","POUSSIN, NICOLAS (1594-1665)",Title: The Holy Family with Saint John,Date of: about 1627,Medium/Technique: Oil on canvas,Dimensions: 66 3/4 x 47 1/2 in. (169.5 x 127 cm.),"Inscription: Inscribed on the scroll, ECCE AGNUS DEI",,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Landscape with Fishermen,1977.1,"ZUCCARELLI, FRANCESCO (1702-1788)","Private collection, England;1977 Toledo Museum of Art;(Purchased through;dealer: Colnaghi, London)","ZUCCARELLI, FRANCESCO (1702-1788);Title: Landscape with Fishermen;Date of: about 1740 - 1745;Medium/Technique: Oil on canvas;Dimensions: 33 1/2 x 44 1/2 in. (84 x 130 cm.);Inscription",Oil on canvas;Dimensions: 33 1/2 x 44 1/2 in. (84 x 130 cm.);Inscription,"Private collection, England;1977 Toledo Museum of Art;(Purchased through;dealer: Colnaghi, London)","ZUCCARELLI, FRANCESCO (1702-1788)",Title: Landscape with Fishermen,Date of: about 1740 - 1745,Medium/Technique: Oil on canvas,Dimensions: 33 1/2 x 44 1/2 in. (84 x 130 cm.),Inscription,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Death of a Pilgrim,1977.38,"BARRIAS, FELIX-JOSEPH (1822-1907)","Private collection, Switzerland;1977 Toledo Museum of Art;(purchased through;dealer: Heim, London)","BARRIAS, FELIX-JOSEPH (1822-1907);Title: Death of a Pilgrim;Alternate title: La Mort du Pélerin, Campagne de Rome l’hiver;Date of: 1887;Medium/Technique: Oil on canvas;Dimensions: 25 5/8 x 40 1/8 in. (65.1 x 101.9 cm.);Inscription: Signed lower right: Felix Barrias. 87",Oil on canvas;Dimensions: 25 5/8 x 40 1/8 in. (65.1 x 101.9 cm.);Inscription: Signed lower right: Felix Barrias. 87,"Private collection, Switzerland;1977 Toledo Museum of Art;(purchased through;dealer: Heim, London)","BARRIAS, FELIX-JOSEPH (1822-1907)","Title: Death of a Pilgrim; Alternate title: La Mort du Pélerin, Campagne de Rome l’hiver",Date of: 1887,Medium/Technique: Oil on canvas,Dimensions: 25 5/8 x 40 1/8 in. (65.1 x 101.9 cm.),Inscription: Signed lower right: Felix Barrias. 87,Inscription: Signed lower right: Felix Barrias. 87,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Jeanne Günzburger,1977.40,"HODLER, FERDINAND (1853-1918)","1913? Louis S. Günzburger, Geneva;by 1918 Max Moos, Geneva;1977 Toledo Museum of Art;(Purchased through;Bruno Meissner, Zurich);Toledo Museum of Art;Provenance Report, page 54","HODLER, FERDINAND (1853-1918);Title: Jeanne Günzburger;Date of: 1912;Medium/Technique: Oil on canvas;Dimensions: 68 1/8 x 33 5/8 in. (173 x 85.4 cm.);Inscription: Signed lower right: 1912 Ferd. Hodler",Oil on canvas;Dimensions: 68 1/8 x 33 5/8 in. (173 x 85.4 cm.);Inscription: Signed lower right: 1912 Ferd. Hodler,"1913? Louis S. Günzburger, Geneva;by 1918 Max Moos, Geneva;1977 Toledo Museum of Art;(Purchased through;Bruno Meissner, Zurich);Toledo Museum of Art;Provenance Report, page 54","HODLER, FERDINAND (1853-1918)",Title: Jeanne Günzburger,Date of: 1912,Medium/Technique: Oil on canvas,Dimensions: 68 1/8 x 33 5/8 in. (173 x 85.4 cm.),Inscription: Signed lower right: 1912 Ferd. Hodler,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,The Studio of an Antiquities Restorer in Rome,1978.5,"ROBERT, HUBERT (1733 -1808)","1882 Moreau-Chaslon (Sold;Paris, Feb. 6, 1882, no. 103);1951 Camille Groult (Sold: Paris;Galerie Charpentier, Apr. 27;1951, lot 38);1977 Ricardo Espirito-Santo, Lisbon;(Sold: Paris, Ader-Picard-Tajan;June 17, 1977, lot);1978 Dealer: Cailleux, Paris;1978 Toledo Museum of Art","ROBERT, HUBERT (1733 -1808);Title: The Studio of an Antiquities Restorer in Rome;Alternate title: Antique Sculpture Repair-Shop;Date of: 1783;Medium/Technique: Oil on canvas;Dimensions: 39 3/4 x 56 1/4 in. (101 x 143 cm.);Inscription: Signed lower right: HR",Oil on canvas;Dimensions: 39 3/4 x 56 1/4 in. (101 x 143 cm.);Inscription: Signed lower right: HR,"1882 Moreau-Chaslon (Sold;Paris, Feb. 6, 1882, no. 103);1951 Camille Groult (Sold: Paris;Galerie Charpentier, Apr. 27;1951, lot 38);1977 Ricardo Espirito-Santo, Lisbon;(Sold: Paris, Ader-Picard-Tajan;June 17, 1977, lot);1978 Dealer: Cailleux, Paris;1978 Toledo Museum of Art","ROBERT, HUBERT (1733 -1808)",Title: The Studio of an Antiquities Restorer in Rome; Alternate title: Antique Sculpture Repair-Shop,Date of: 1783,Medium/Technique: Oil on canvas,Dimensions: 39 3/4 x 56 1/4 in. (101 x 143 cm.),Inscription: Signed lower right: HR,Inscription: Signed lower right: HR,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,"Composition with Red, Blue, Yellow, Black, and Gray",1978.44,"MONDRIAN, PIET (MARCH 7, 1872-FEBRUARY 1, 1944)","J.J.P. Oud, The Hague;his son, Hans Oud, Hemelum;1978 L.M.A. Tripels, Amsterdam;Dealer: John & Paul Herring;Co., New York;1978 Toledo Museum of Art","MONDRIAN, PIET (MARCH 7, 1872-FEBRUARY 1, 1944);Title: Composition with Red, Blue, Yellow, Black, and Gray;Date of: 1922;Medium/Technique: Oil on canvas;Dimensions: 16 1/2 x 19 1/8 in. (41.9 x 48.6 cm.);Inscription: Lower right edge: monogram 22",Oil on canvas;Dimensions: 16 1/2 x 19 1/8 in. (41.9 x 48.6 cm.);Inscription: Lower right edge: monogram 22,"J.J.P. Oud, The Hague;his son, Hans Oud, Hemelum;1978 L.M.A. Tripels, Amsterdam;Dealer: John & Paul Herring;Co., New York;1978 Toledo Museum of Art","MONDRIAN, PIET (MARCH 7, 1872-FEBRUARY 1, 1944)","Title: Composition with Red, Blue, Yellow, Black, and Gray",Date of: 1922,Medium/Technique: Oil on canvas,Dimensions: 16 1/2 x 19 1/8 in. (41.9 x 48.6 cm.),Inscription: Lower right edge: monogram 22,,,,,,,,,,,
http://www.toledomuseum.org/wordpress/wp-content/uploads/Provenance-Research-lowres.pdf,Poultry Sellers,1978.57,"BEUCKELAER, JOACHIM (CA. 1530 - 1574)","ten Brink-Merian, Holland;and Switzerland;Dealer: Edward Speelman;Ltd., London;1978 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 55","BEUCKELAER, JOACHIM (CA. 1530 - 1574);Title: Poultry Sellers;Date of: 1564;Medium/Technique: Oil on panel;Dimensions: 43 1/8 x 55 in. (109.7 x 139.7 cm.);Inscription: Signed and dated lower center: IB (monogram, on shoe sole) 1564 (on;cask)","Oil on panel;Dimensions: 43 1/8 x 55 in. (109.7 x 139.7 cm.);Inscription: Signed and dated lower center: IB (monogram, on shoe sole) 1564 (on;cask)","ten Brink-Merian, Holland;and Switzerland;Dealer: Edward Speelman;Ltd., London;1978 Toledo Museum of Art;Toledo Museum of Art;Provenance Report, page 55","BEUCKELAER, JOACHIM (CA. 1530 - 1574)",Title: Poultry Sellers,Date of: 1564,Medium/Technique: Oil on panel,Dimensions: 43 1/8 x 55 in. (109.7 x 139.7 cm.),"Inscription: Signed and dated lower center: IB (monogram, on shoe sole) 1564 (on",cask),,,,,,,,,,
