Localizzazione imprese registrate e attive per comune e settore di attività economica – 4^ trimestre 2023,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Comune,"A 01 Coltivazioni agricole e produzione di prodotti animali, c...",,A 02 Silvicoltura ed utilizzo di aree forestali,,A 03 Pesca e acquacoltura,,B 08 Altre attività di estrazione di minerali da cave e miniere,,B 09 Attività dei servizi di supporto all'estrazione,,C 10 Industrie alimentari,,C 11 Industria delle bevande,,C 12 Industria del tabacco,,C 13 Industrie tessili,,C 14 Confezione di articoli di abbigliamento; confezione di ar...,,C 15 Fabbricazione di articoli in pelle e simili,,C 16 Industria del legno e dei prodotti in legno e sughero (es...,,C 17 Fabbricazione di carta e di prodotti di carta,,C 18 Stampa e riproduzione di supporti registrati,,C 19 Fabbricazione di coke e prodotti derivanti dalla raffinaz...,,C 20 Fabbricazione di prodotti chimici,,C 21 Fabbricazione di prodotti farmaceutici di base e di prepa...,,C 22 Fabbricazione di articoli in gomma e materie plastiche,,C 23 Fabbricazione di altri prodotti della lavorazione di miner..,,C 24 Metallurgia,,C 25 Fabbricazione di prodotti in metallo (esclusi macchinari ...,,C 26 Fabbricazione di computer e prodotti di elettronica e ott...,,C 27 Fabbricazione di apparecchiature elettriche ed apparecchi...,,C 28 Fabbricazione di macchinari ed apparecchiature nca,,"C 29 Fabbricazione di autoveicoli, rimorchi e semirimorchi",,C 30 Fabbricazione di altri mezzi di trasporto,,C 31 Fabbricazione di mobili,,C 32 Altre industrie manifatturiere,,"C 33 Riparazione, manutenzione ed installazione di macchine ed...",,"D 35 Fornitura di energia elettrica, gas, vapore e aria condiz...",,"E 36 Raccolta, trattamento e fornitura di acqua",,E 37 Gestione delle reti fognarie,,"E 38 Attività di raccolta, trattamento e smaltimento dei rifiu...",,E 39 Attività di risanamento e altri servizi di gestione dei r...,,F 41 Costruzione di edifici,,F 42 Ingegneria civile,,F 43 Lavori di costruzione specializzati,,G 45 Commercio all'ingrosso e al dettaglio e riparazione di au...,,G 46 Commercio all'ingrosso (escluso quello di autoveicoli e d...,,G 47 Commercio al dettaglio (escluso quello di autoveicoli e d...,,H 49 Trasporto terrestre e mediante condotte,,H 50 Trasporto marittimo e per vie d'acqua,,H 51 Trasporto aereo,,H 52 Magazzinaggio e attività di supporto ai trasporti,,H 53 Servizi postali e attività di corriere,,I 55 Alloggio,,I 56 Attività dei servizi di ristorazione,,J 58 Attività editoriali,,"J 59 Attività di produzione cinematografica, di video e di pro...",,J 60 Attività di programmazione e trasmissione,,J 61 Telecomunicazioni,,"J 62 Produzione di software, consulenza informatica e attività...",,J 63 Attività dei servizi d'informazione e altri servizi infor...,,K 64 Attività di servizi finanziari (escluse le assicurazioni ...,,"K 65 Assicurazioni, riassicurazioni e fondi pensione (escluse ...",,K 66 Attività ausiliarie dei servizi finanziari e delle attivi...,,L 68 Attivita' immobiliari,,M 69 Attività legali e contabilità,,M 70 Attività di direzione aziendale e di consulenza gestional...,,M 71 Attività degli studi di architettura e d'ingegneria; coll...,,M 72 Ricerca scientifica e sviluppo,,M 73 Pubblicità e ricerche di mercato,,"M 74 Altre attività professionali, scientifiche e tecniche",,M 75 Servizi veterinari,,N 77 Attività di noleggio e leasing operativo,,"N 78 Attività di ricerca, selezione, fornitura di personale",,"N 79 Attività dei servizi delle agenzie di viaggio, dei tour o...",,N 80 Servizi di vigilanza e investigazione,,N 81 Attività di servizi per edifici e paesaggio,,N 82 Attività di supporto per le funzioni d'ufficio e altri se...,,O 84 Amministrazione pubblica e difesa; assicurazione sociale ...,,P 85 Istruzione,,Q 86 Assistenza sanitaria,,Q 87 Servizi di assistenza sociale residenziale,,Q 88 Assistenza sociale non residenziale,,"R 90 Attività creative, artistiche e di intrattenimento",,"R 91 Attività di biblioteche, archivi, musei ed altre attività...",,"R 92 Attività riguardanti le lotterie, le scommesse, le case d...",,"R 93 Attività sportive, di intrattenimento e di divertimento",,S 94 Attività di organizzazioni associative,,S 95 Riparazione di computer e di beni per uso personale e per...,,S 96 Altre attività di servizi per la persona,,T 97 Attività di famiglie e convivenze come datori di lavoro p...,,X Imprese non classificate,,TOTALE,
LE088 TRICASE,205,200,1,1,7,7,0,0,0,0,25,22,0,0,1,0,2,2,9,9,1,1,11,11,0,0,8,7,0,0,0,0,0,0,0,0,9,9,0,0,19,19,2,2,0,0,4,4,0,0,4,3,1,1,12,12,10,8,3,3,0,0,0,0,1,1,0,0,41,40,2,1,215,207,37,34,48,41,321,294,16,15,1,1,0,0,5,5,4,4,31,30,106,98,4,4,4,4,2,2,1,1,10,9,7,4,4,4,0,0,34,33,30,26,6,6,8,8,6,6,0,0,15,14,11,11,1,1,4,4,0,0,9,9,2,1,9,7,16,15,0,0,9,9,24,23,3,2,7,7,6,6,0,0,3,3,15,13,0,0,17,17,78,78,0,0,87,0,1.594,1.419
LE089 TUGLIE,88,88,0,0,0,0,0,0,0,0,7,6,3,3,0,0,0,0,17,14,0,0,2,2,0,0,3,1,0,0,1,0,0,0,0,0,2,2,0,0,7,6,1,1,3,3,1,0,0,0,0,0,0,0,2,2,7,7,0,0,0,0,0,0,0,0,0,0,17,12,0,0,72,69,16,16,52,52,71,65,11,11,0,0,0,0,2,2,1,1,11,10,25,24,0,0,0,0,0,0,0,0,3,2,3,3,1,1,0,0,8,7,9,9,2,2,2,1,0,0,0,0,3,3,5,4,0,0,0,0,0,0,1,1,0,0,5,5,3,3,0,0,4,4,2,2,1,1,0,0,3,3,0,0,0,0,4,4,0,0,2,2,26,26,0,0,29,0,538,480
LE090 UGENTO,245,242,0,0,8,8,1,1,0,0,16,15,2,2,0,0,6,6,16,11,3,2,6,5,0,0,5,4,0,0,1,1,0,0,0,0,8,7,0,0,27,24,0,0,0,0,2,2,1,1,0,0,4,2,2,1,5,5,2,2,0,0,1,1,1,1,0,0,72,60,3,3,163,157,31,29,47,39,173,154,14,13,0,0,0,0,3,2,2,2,65,59,117,100,1,0,0,0,0,0,1,1,2,2,0,0,1,1,0,0,15,15,30,30,2,2,2,2,1,1,0,0,9,8,11,11,0,0,7,6,0,0,4,3,0,0,17,12,10,8,0,0,8,8,5,5,2,2,2,2,5,5,1,1,1,1,23,23,0,0,3,2,37,37,0,0,84,2,1.336,1.151
LE091 UGGIANO LA CHIESA,122,122,0,0,0,0,0,0,0,0,5,5,1,1,0,0,1,1,4,4,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,2,2,3,3,2,2,1,1,0,0,2,2,3,3,0,0,17,16,3,3,65,64,16,16,4,4,66,51,4,4,0,0,0,0,3,2,0,0,16,14,20,18,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,5,5,1,1,2,2,0,0,2,2,0,0,3,2,3,2,0,0,4,3,0,0,1,1,0,0,0,0,5,5,0,0,3,3,1,1,0,0,1,1,2,1,0,0,1,1,0,0,0,0,3,3,17,17,0,0,14,0,442,402
LE092 VEGLIE,251,247,1,1,0,0,0,0,0,0,25,21,2,2,0,0,5,4,22,18,0,0,5,5,0,0,3,3,0,0,1,1,0,0,4,4,10,10,0,0,23,22,0,0,2,2,9,9,0,0,1,1,3,3,7,6,8,8,2,2,0,0,0,0,1,1,1,1,27,23,9,8,157,149,43,42,74,69,237,219,14,14,0,0,0,0,6,4,0,0,9,9,56,46,0,0,0,0,0,0,0,0,1,0,4,4,1,1,1,0,8,8,13,11,3,3,5,4,5,5,0,0,2,1,6,6,0,0,6,5,0,0,2,2,3,1,14,13,11,10,1,1,6,6,3,3,2,2,2,2,2,1,0,0,1,1,8,8,1,1,10,10,47,47,0,0,65,0,1.251,1.110
LE093 VERNOLE,225,224,0,0,5,5,0,0,0,0,9,9,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,4,4,0,0,0,0,1,1,0,0,0,0,0,0,2,2,4,4,0,0,0,0,0,0,0,0,0,0,19,19,2,2,67,67,12,12,12,12,97,91,3,2,0,0,0,0,1,1,0,0,17,16,45,45,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,7,7,1,1,3,3,4,4,0,0,0,0,0,0,7,7,1,0,4,4,0,0,3,3,2,2,6,5,2,2,0,0,3,3,1,1,0,0,1,1,0,0,1,1,0,0,10,7,0,0,2,2,15,14,0,0,28,0,634,591
LE094 ZOLLINO,11,10,0,0,0,0,0,0,0,0,5,3,0,0,0,0,0,0,3,2,0,0,2,2,0,0,0,0,0,0,1,1,1,1,0,0,2,0,0,0,1,1,0,0,2,0,0,0,0,0,0,0,1,1,3,3,0,0,0,0,0,0,0,0,1,1,0,0,6,5,0,0,14,13,4,3,15,15,19,18,4,3,1,0,0,0,0,0,1,1,2,2,7,6,0,0,0,0,0,0,0,0,2,2,1,1,0,0,0,0,4,4,2,2,0,0,1,1,0,0,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5,5,0,0,0,0,2,2,2,2,0,0,1,1,0,0,0,0,1,1,0,0,0,0,7,6,0,0,8,0,147,122
LE095 SAN CASSIANO,33,31,1,1,0,0,0,0,0,0,9,7,0,0,0,0,0,0,2,1,0,0,9,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,4,4,2,2,1,1,0,0,0,0,0,0,0,0,3,3,0,0,9,9,4,4,12,10,23,22,2,2,0,0,0,0,1,1,1,1,4,4,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,4,0,0,0,0,0,0,1,1,1,1,4,4,1,1,0,0,0,0,0,0,1,1,0,0,0,0,3,3,0,0,2,2,0,0,0,0,0,0,3,2,0,0,0,0,1,1,0,0,0,0,6,6,0,0,11,1,171,150
LE096 CASTRO,2,2,0,0,16,15,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,2,0,0,0,12,11,5,5,2,2,29,28,0,0,2,2,0,0,1,1,0,0,14,12,28,24,0,0,0,0,0,0,1,1,2,1,3,2,0,0,0,0,4,4,5,5,0,0,2,2,1,1,0,0,0,0,2,2,0,0,7,7,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,1,1,1,1,1,0,0,0,0,2,2,0,0,1,1,9,9,0,0,8,0,174,152
LE097 PORTO CESAREO,59,59,0,0,55,55,0,0,0,0,7,7,0,0,0,0,0,0,1,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,2,0,0,0,0,0,0,0,0,1,1,0,0,7,7,1,1,2,2,0,0,1,1,1,1,0,0,32,31,0,0,22,22,19,19,13,13,184,167,2,2,0,0,0,0,5,5,1,1,128,124,116,103,0,0,0,0,0,0,0,0,3,2,0,0,0,0,0,0,4,4,20,18,0,0,2,2,5,4,0,0,2,2,3,3,0,0,14,13,0,0,4,4,0,0,5,5,4,4,0,0,1,1,0,0,0,0,0,0,3,2,0,0,1,1,34,31,1,1,1,1,21,21,0,0,70,0,860,745
LE098 PRESICCE-ACQUARICA,43,42,0,0,0,0,0,0,0,0,6,6,0,0,0,0,1,1,5,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,3,0,0,0,0,0,0,0,0,3,3,1,1,0,0,1,1,0,0,0,0,0,0,1,1,0,0,7,7,1,1,41,41,6,6,13,13,37,36,4,4,0,0,0,0,1,1,0,0,8,8,17,14,0,0,0,0,0,0,0,0,4,4,1,1,1,1,0,0,1,1,4,4,1,1,0,0,1,1,0,0,2,1,3,3,0,0,3,3,0,0,3,3,0,0,4,4,1,1,0,0,2,2,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,2,2,9,9,0,0,26,0,273,241
Grand Total,9.152,9.019,15,15,217,211,50,42,3,3,966,846,73,63,9,4,182,159,669,543,174,133,503,462,42,41,231,203,3,3,54,51,2,2,76,65,408,374,16,16,924,849,56,53,72,62,128,113,15,14,67,58,238,198,417,402,383,365,176,169,3,3,33,32,104,93,7,6,2.905,2.457,198,168,7.714,7.355,2.416,2.265,4.557,4.191,15.249,14.264,866,803,47,46,1,1,180,149,93,85,1.641,1.511,5.139,4.410,82,73,113,107,15,14,54,47,489,451,530,472,134,118,4,3,1.225,1.194,1.436,1.303,174,165,514,469,277,257,95,89,393,344,691,651,13,12,383,348,4,3,216,194,66,55,784,720,739,670,1,1,442,409,475,458,150,130,195,171,294,267,21,20,109,97,753,693,17,17,512,497,3.035,2.946,1,1,4.976,28,75.886,65.871
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Fonte:  banca dati Infocamere “StockView”                                                                                                                                                                                                  ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Elaborazioni: Servizio Studi, Statistica e Informazione economica",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
