Identificador do Contrato,Orgão,UASG,Campus,Modalidade da Licitação,Número do Aviso da Licitação,Código do Contrato,Licitação associada,Origem da Licitação,Número,Objeto,Número de Aditivos,Número do Processo,CPF Contratada,CNPJ Contratada,Data de Assinatura,Fundamento Legal,Data de Início da Vigência,Data de Termino da Vigência,Valor inicial,Aditivos do Contrato > uri,Apostilamentos do Contrato > uri,Eventos do Contrato > uri
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158581,ARQ,PREGÃO,00005581/2017,CONTRATO,Licitação 15858105055812017,SISPP,00004581/2017,Contratação de empresa especializada pa ra a prestação de serviços técnicos em manutenç ão de elevadores.,3,"2,34E+16",,Fornecedor 74.369.224/0001-01: IDEAL ELEVADORES DE ARARAQUARA  -LTDA - EPP,14/07/2017,Lei 8.666/93 e alterações.,01/08/2017,31/07/2018,"R$8.400,00",http://compras.dados.gov.br/contratos/id/contrato/15858150045812017/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858150045812017/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858150045812017/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158581,ARQ,PREGÃO,00009581/2018,CONTRATO,Licitação 15858105095812018,SISPP,00004581/2018,Contratação de empresa especializada pa ra elaboração e ajustes na planta de medidas de segurança para obtenção do Auto de Vistoria do Corpo de Bombeiros AVCB.,,"2,34E+16",,Fornecedor 22.318.167/0001-38: A.F. DOS SANTOS SERVICOS     -,24/09/2018,Lei 8.666/93 e alterações.,22/11/2018,22/03/2019,"R$88.573,12",http://compras.dados.gov.br/contratos/id/contrato/15858150045812018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858150045812018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858150045812018/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158581,ARQ,DISPENSA DE LICITAÇÃO,00009581/2018,CONTRATO,Licitação 15858106095812018,SISPP,00005581/2018,"Aquisição de gêneros alimentícios da ag ricultura familiar para alimentação escolar de alunos da rede de educação básica pública, em a tendimento ao Programa Nacional de Alimentação Escolar PNAE.",,"2,34E+16",,Fornecedor 03.754.929/0001-02: COAGROSOL - COOPERATIVA DOS   -AGROPECUARISTAS SOLIDARIOS,05/11/2018,Lei 8.6666/93 e alterações.,27/11/2018,26/11/2019,"R$24.047,67",http://compras.dados.gov.br/contratos/id/contrato/15858150055812018/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858150055812018/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858150055812018/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2012,CONTRATO,Licitação 15815405000172012,SISPP,00001/2013,Aquisição de material permanente para o campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 04.284.160/0001-60: EQUILAM TRADING LTDA - EPP    -,23/11/2012,Lei 8.666/93.,23/11/2012,22/11/2013,"R$67.799,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000012013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000012013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000012013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,0000238/2013,CONTRATO,Licitação 15858205002382013,SISPP,00001/2014,"Contratação de empresa de fornecimento de mão de obra para prestação de serviço contin uados para o IFSP Campus Avaré, sob o regime de execução indireta, em conformidade com as in formações do Projeto Básico.",1,"2,34E+16",,Fornecedor 09.405.866/0001-57: PEDRAZUL SERVICOS LTDA      -,17/02/2014,Lei 8.666/93 e alterações.,20/02/2014,19/02/2015,"R$82.999,92",http://compras.dados.gov.br/contratos/id/contrato/15858250000012014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000012014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000012014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2012,CONTRATO,Licitação 15815405000172012,SISPP,00002/2013,Aquisição de material permanente para o campus Avaré do IFSP.,,"2,31E+16",,"Fornecedor 05.857.218/0001-80: LOBOV CIENTIFICA, IMPORTACAO,  -EXPORTACAO, COMERCIO DE E",23/11/2012,Lei 8.666/93.,23/11/2012,22/11/2013,"R$61.000,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000022013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000089/2013,CONTRATO,Licitação 15858205000892013,SISPP,00002/2014,"Contratação de empresa especializada no controle de vetores e pragas urbanas (moscas, mosquitos, baratas, formigas, pulgas e roedores ), para prestação de serviços de desinsetização , e desratização nas instalações do IFSP Camp us Avaré.",,"2,34E+16",,Fornecedor 11.372.630/0001-03: ELISABETE SABINO SERVICOS DE   -DEDETIZACAO - ME,17/02/2014,Lei 8.666/93 e alterações.,17/02/2014,16/02/2015,"R$6.850,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000022014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,00004582/2015,CONTRATO,Licitação 15858205045822015,SISPP,00002/2015,"Contratação de empresa especializada no controle de vetores e pragas urbanas nas insta lações do Campus Avaré, conforme Termo de Refer ência, anexo I do edital.",,"2,34E+16",,Fornecedor 11.372.630/0001-03: ELISABETE SABINO SERVICOS DE   -DEDETIZACAO - ME,12/05/2015,Lei 8666/93 e suas alterações.,21/05/2015,20/05/2016,"R$5.400,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000022015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000022015/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2012,CONTRATO,Licitação 15815405000172012,SISPP,00003/2013,Aquisição de material permanente para o campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 67.774.679/0001-47: NOVA ANALITICA IMPORTACAO E   -EXPORTACAO LTDA,23/11/2012,Lei 8.666/93.,23/11/2012,22/11/2013,"R$806.600,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000032013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000032013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000032013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000029/2013,CONTRATO,Licitação 15815405000292013,SISPP,00003/2014,"Aquisição de material permanente equi pamentos aeronáuticos, conforme especificações do Anexo I termo de referência para o Campus Avaré",,"2,33E+16",,Fornecedor 15.135.292/0001-47: ER COMERCIAL - MATERIAIS PARA  -SOLDA LTDA - ME,20/02/2014,Lei 8666/93 e alterações,20/02/2014,19/02/2015,"R$178.400,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000032014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000032014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000032014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2012,CONTRATO,Licitação 15815405000172012,SISPP,00004/2013,Aquisição de material permanente para o campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 67.774.679/0001-47: NOVA ANALITICA IMPORTACAO E   -EXPORTACAO LTDA,23/11/2012,Lei 8.666/93.,23/11/2012,22/11/2013,"R$270.992,70",http://compras.dados.gov.br/contratos/id/contrato/15858250000042013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000029/2013,CONTRATO,Licitação 15815405000292013,SISPP,00004/2014,"Aquisição de material Permanente Equi pamentos Aeronáuticos, conforme Anexo I Termo de referência, para o Campus Avaré",,"2,33E+16",,Fornecedor 07.784.338/0001-20: FORTELAB INDUSTRIA DE FORNOS   -ELETRICOS LTDA - ME,20/02/2014,Lei 8666/93 e alterações,20/02/2014,19/02/2015,"R$142.000,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000042014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000019582/2015,CONTRATO,Licitação 15858205195822015,SISPP,00004/2015,"Contratação de empresa para prestação d e serviços de copeiragem, nas dependências do I FSP Câmpus Avaré.",,"2,34E+16",,Fornecedor 66.606.971/0001-98: CONSTRUPOPP DE PRUDENTE SERVICOS -LTDA - EPP,25/08/2015,Lei 8666/93 e alterações.,01/09/2015,31/08/2016,"R$39.709,92",http://compras.dados.gov.br/contratos/id/contrato/15858250000042015/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042015/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000042015/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000067/2013,CONTRATO,Licitação 15815405000672013,SISPP,00005/2013,"Contratação de empresa especializada pa ra adequação de laboratórios do Instituto Feder al de Educação, Ciência e Tecnologia de São Pau lo Campus Avaré, de acordo com as especificaç ões do projeto básico anexo I do Edital.",,"2,31E+16",,Fornecedor 02.657.940/0001-83: TEIXEIRA E ZIMMERMANN LTDA - ME -,21/08/2013,Lei 8.666/93 e alterações.,02/09/2013,02/03/2014,"R$14.759,65",http://compras.dados.gov.br/contratos/id/contrato/15858250000052013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000052013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000052013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000026/2013,CONTRATO,Licitação 15815405000262013,SISPP,00005/2014,"Aquisição de material Permanente Equi pamentos de Processamento de Dados, conforme es pecificações do Anexo I Termo de Referência p ara o Campus Avaré.",,"2,31E+16",,Fornecedor 03.816.520/0001-65: ACTV COMERCIO E SERVICOS LTDA  -,14/03/2014,Lei 8666/93 e alterações,14/03/2014,13/03/2015,"R$90.000,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000052014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000052014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000052014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2012,CONTRATO,Licitação 15815405000172012,SISPP,00006/2013,Aquisição de material permanente para o campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 67.774.679/0001-47: NOVA ANALITICA IMPORTACAO E   -EXPORTACAO LTDA,28/09/2012,Lei 8.666/93.,28/09/2012,27/09/2013,"R$73.850,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000062013/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000062013/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000062013/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,00002/2014,CONTRATO,Licitação 15858205000022014,SISPP,00006/2014,"Contratação de empresa especializada pa ra a PRESTAÇÃO DE SERVIÇOS CONTINUADOS DE VIGIL ÂNCIA ARMADA E DESARMADA E SEGURANÇA PATRIMONIA L, no Campus Avaré, do Instituto Federal de Edu cação, Ciência e Tecnologia de São Paulo IFSP .",6,"2,34E+16",,Fornecedor 13.649.411/0001-54: ALPHAGAMA VIGILANCIA E SEGURANCA -EIRELI,15/04/2014,Lei 8666/93 e alterações,15/04/2014,14/04/2015,"R$398.449,92",http://compras.dados.gov.br/contratos/id/contrato/15858250000062014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000062014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000062014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,00005/2014,CONTRATO,Licitação 15858205000052014,SISPP,00007/2014,"Contratação de empresa especializada pa ra prestação de serviço de Remoção, Recolocação e Instalação de Divisórias para o Instituto Fe deral de Educação, Ciência e Tecnologia de São Paulo IFSP Campus Avaré.",,"2,34E+16",,Fornecedor 10.302.648/0001-76: R&L INDUSTRIA E COMERCIO DE   -ARTIGOS DE DECORACOES LTDA,28/07/2014,Lei 8.666/93 e alterações.,28/07/2014,26/09/2014,"R$17.280,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000072014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000072014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000072014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000014/2014,CONTRATO,Licitação 15858205000142014,SISPP,00008/2014,Contratação de Pessoa Jurídica especial izada na instalação de central de gases especia is de acordo com o projeto básico para o Campus Avaré.,,"2,34E+16",,Fornecedor 08.819.017/0001-87: ALESSANDRA ROBERTA THOMAZINI   -CERANTOLA - ME,21/10/2014,Lei 8666/93 e alterações.,29/10/2014,28/11/2014,"R$18.350,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000082014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000082014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000082014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,INEXIGIBILIDADE DE LICITAÇÃO,00006582/2014,CONTRATO,Licitação 15858207065822014,SISPP,00009/2014,"Contratação de empresa visando a aquisi ção de conjuntos experimentais e demais compone ntes do programa ""EXPERIMENTOTECA CDCC/USP""  para o Campus Avaré do Instituto Federal de Edu cação, Ciência e Tecnologia de São Paulo.",,"2,34E+16",,Fornecedor 80.574.965/0001-27: CENTRAL DO SABER SOLUCOES    -PEDAGOGICAS E TECNOLOGICAS LT,24/11/2014,Lei 8.666/93 e alterações.,24/11/2014,23/11/2015,"R$71.110,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000092014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000092014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000092014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000018/2014,CONTRATO,Licitação 15858205000182014,SISPP,000010/2014,"Contratação de empresa especializada em instalação de aparelhos de ar condicionado, co m todos os materiais e acessórios que forem nec essários para o Instituto Federal de São Paulo Campus Avaré.",,"2,34E+16",,Fornecedor 04.792.273/0001-77: BIOEXX TECNOLOGIA E SERVICOS LTDA-- ME,25/11/2014,Lei 8666/93 e alterações.,05/01/2015,04/01/2016,"R$27.589,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000102014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000102014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000102014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000017/2014,CONTRATO,Licitação 15858205000172014,SISPP,000011/2014,"Contratação de empresa especializada em confecção e instalação de placas de sinalizaçã o visual e execução de pinturas de identificaçã o, com emprego de todos os materiais, no Campus Avaré do IFSP.",,"2,34E+16",,Fornecedor 12.957.444/0001-07: FLEX SINALIZACAO MODULAR LTDA - -EPP,25/11/2014,Lei 8.666/93 e alterações,02/03/2015,01/03/2016,"R$96.000,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000112014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000112014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000112014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,INEXIGIBILIDADE DE LICITAÇÃO,00007582/2014,CONTRATO,Licitação 15858207075822014,SISPP,000014/2014,"Contratação de empresa visando a aquisi ção de conjuntos experimentais e demais compone ntes do programa ""EXPERIMENTOTECA CDCC/USP"" p ara o Campus Avaré do Instituto Federal de Educ ação, ciência e Tecnologia de São Paulo.",,"2,34E+16",,Fornecedor 80.574.965/0001-27: CENTRAL DO SABER SOLUCOES    -PEDAGOGICAS E TECNOLOGICAS LT,05/12/2014,Lei 8666/93 e alterações,05/12/2014,04/12/2015,"R$65.310,00",http://compras.dados.gov.br/contratos/id/contrato/15858250000142014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000142014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000142014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000024/2014,CONTRATO,Licitação 15858205000242014,SISPP,000015/2014,"Contratação de Pessoa Jurídica especial izada em implantação de circuito fechado de TV, incluindo todos os materiais, equipamentos e  mão-de-obra, necessários à execução da implanta ção de um sistema de circuito fechado de TV par a o Campus Avaré do Instituto Federal de Educaç ão, Ciência e Tecnologia de São Paulo.",,"2,34E+16",,Fornecedor 17.685.700/0001-60: PROJESEG SERVICOS DE AUTOMACAO E -INSTALACAO LTDA - EPP,08/12/2014,Lei 8.666/93 e alterações.,08/12/2014,07/12/2015,"R$80.850,18",http://compras.dados.gov.br/contratos/id/contrato/15858250000152014/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250000152014/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250000152014/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000122/2011,Aquisição de material permanente para o Campos Avaré.,,"2,31E+16",,Fornecedor 01.502.751/0001-79: AMERICA SERVICOS DE COLOCACAO DE -QUADROS LTDA ME,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$1.398,90",http://compras.dados.gov.br/contratos/id/contrato/15858250001222011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001222011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001222011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000125/2011,Aquisição de material permanente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 90.051.160/0001-52: BORTOLINI INDUSTRIA DE MOVEIS LTDA,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$10.135,20",http://compras.dados.gov.br/contratos/id/contrato/15858250001252011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001252011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001252011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000128/2011,Aquisição de material permanente divers os para o Campus Avaré,,"2,36E+16",,Fornecedor 06.984.423/0001-70: COMPETICAO INDUSTRIA E COMERCIO DEMOVEIS PARA ESCRITOR,16/05/2011,Lei 8666/93 e atualizações,16/05/2011,15/05/2012,"R$6.621,94",http://compras.dados.gov.br/contratos/id/contrato/15858250001282011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001282011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001282011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000129/2011,Aquisição de material permanente divers os para o campus Avaré.,,"2,31E+16",,Fornecedor 10.260.741/0001-65: EDSC - INDUSTRIA E COMERCIO DE  -MOVEIS DE ACO LTDA,16/05/2011,Lei 8666/93 e alterações.,16/05/2011,15/05/2012,"R$420,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001292011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001292011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001292011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000130/2011,Aquisição de material permamente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 75.395.665/0001-40: INDUSTRIA E COMERCIO DE MOVEIS  -LACHI LTDA. - EPP,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$8.713,66",http://compras.dados.gov.br/contratos/id/contrato/15858250001302011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001302011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001302011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000131/2011,Aquisição de material permanente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 06.296.528/0001-36: LS INDUSTRIA E COMERCIO DE MOVEIS-LTDA-ME,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$12.312,80",http://compras.dados.gov.br/contratos/id/contrato/15858250001312011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001312011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001312011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000132/2011,Aquisicao de material permanente divers os para o Campus Avaré,,"2,31E+16",,Fornecedor 06.077.406/0001-59: LUITZE - INDUSTRIA E COMERCIO DE -MOVEIS LTDA - EPP,16/05/2011,Lei 8666/93 e alteracoes,16/05/2011,15/05/2012,"R$2.944,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001322011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001322011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001322011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000134/2011,Aquisição de material permanente para o campus Avaré.,,"2,31E+16",,Fornecedor 07.165.304/0001-58: MOVETEC - INDUSTRIA E COMERCIO DE-MOVEIS LTDA - EPP,16/05/2011,Lei 8666/93 e alterações.,16/05/2011,15/05/2012,"R$480,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001342011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001342011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001342011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000135/2011,Aquisição de material permamente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 05.360.948/0001-71: PAPER GUEDES LTDA EPP      -,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$8.650,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001352011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001352011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001352011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000137/2011,Aquisicao de material permanente divers os para o Campus Avare,,"2,31E+14",,Fornecedor 68.973.866/0001-12: PHONOTEC COMERCIO COPIADORA E  -ASSISTENCIA TECNICA LTDA-,16/05/2011,Lei 8666/93 e alteracoes,16/05/2011,15/05/2012,"R$1.276,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001372011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001372011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001372011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000139/2011,Aquisição de material permanente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 65.149.197/0001-70: REPREMIG REPRESENTACAO E COMERCIO-DE MINAS GERAIS LTDA,16/05/2011,LEI 8666/93 E ANEXOS,16/05/2011,15/05/2012,"R$1.836,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001392011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001392011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001392011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000141/2011,Aquisição de material permanente para o Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 03.388.266/0001-41: UP SHOP COMERCIAL LTDA      -,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$1.904,70",http://compras.dados.gov.br/contratos/id/contrato/15858250001412011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001412011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001412011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000087/2009,CONTRATO,Licitação 15302605000872009,SISPP,0000143/2011,Aquisição de material permanente parao  Campus Avaré do IFSP.,,"2,31E+16",,Fornecedor 11.473.546/0001-86: VLADIMIR SILVA PEIXOTO ME    -,16/05/2011,Lei 8666/93 e anexos,16/05/2011,15/05/2012,"R$2.400,00",http://compras.dados.gov.br/contratos/id/contrato/15858250001432011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250001432011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250001432011/eventos
"1,59E+16","26439: INST.FED.DE EDUC.,CIENC.E TEC. DE SÃO PAULO",158582,AVR,PREGÃO,000096/2010,CONTRATO,Licitação 15317305000962010,SISPP,0000332/2011,"Aquisição de uniformes escolares para o campus Avaré do Instituto Federal de Educação, Ciência e Tecnologia de São Paulo IFSP.",,"2,30E+16",,Fornecedor 06.134.321/0001-65: R.A.S. INDUSTRIA DE BRINDES LTDA -EPP,13/12/2011,LEI 8666/93,13/12/2011,12/12/2012,"R$7.444,00",http://compras.dados.gov.br/contratos/id/contrato/15858250003322011/aditivos,http://compras.dados.gov.br/contratos/id/contrato/15858250003322011/apostilamentos,http://compras.dados.gov.br/contratos/id/contrato/15858250003322011/eventos
