Date retrieved,SLAM prov research project,Source Url,Title,Artist,Date,Material,Classification,Current Location,Dimensions,Credit Line,Rights,Object Number,Notes,Provenance,Made In
18Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/375/,The Transformed Dream,"Giorgio de Chirico, Italian (born Greece), 1888–1978",1913,Oil on canvas,Paintings,"On View, Gallery 210",25 x 59 3/4 in. (63.5 x 151.8 cm);framed: 32 3/4 x 67 5/8 x 4 1/8 in. (83.2 x 171.8 x 10.5 cm),Gift of Mr. and Mrs. Joseph Pulitzer Jr.,"© Artists Rights Society (ARS), New York, NY / SIAE, Rome",313:1951,"Giorgio de Chirico juxtaposes unusual objects within a vast, empty Italian piazza. An arrangement of fruit and a statue of the ancient Roman god Jupiter’s head in the foreground are offset in the distance by a steam train.;In the years before World War I (1914–1918), De Chirico was an originator of the Italian movement, Pittura Metafisica (Metaphysical Painting), which sought to explore alternative realities behind appearances. The dreamlike qualities of the artist’s work were a major inspiration for the Surrealists.","by 1918 -;Galerie Paul Guillaume, Paris, France [1];André Breton (1896-1966), Paris, France [2];- 1935;Simone Kahn, acquired from André Breton [3];1935;Pierre Matisse Gallery, New York, NY, USA, purchased from Simone Kahn [4];1935 - 1942;Mr. and Mrs. Francis J. Steegmüller, New York, NY, purchased from Pierre Matisse Gallery [5];1942 - 1943;Pierre Matisse Gallery, New York, NY, purchased from Mr. and Mrs. Francis J. Steegmüller;1943 - 1951;Joseph Pulitzer Jr. (1913-1993) and Louise Vauclain Pulitzer (d.1968), St. Louis, MO, purchased from Pierre Matisse Gallery [6];1951 -;Saint Louis Art Museum, given by Joseph Pulitzer Jr. and Louise Vauclain Pulitzer [7];Notes;[1] According to Dell'Arco's publication [Dell'Arco, Maurizio Fagiolo. ""L'opera completa di De Chirico 1908-1924."" Milan: Rizzoli Editore 1984, cat. no. 42]. Label of Galerie Paul Guillaume on verso.;[2] In a letter from Pierre Matisse to Joseph Pulitzer Jr. dated March 10, 1943, he mentioned that the painting was originally owned by André Breton [SLAM document files]. It is likely that the painting was still in Breton's collection in 1928 when an exhibition of de Chirico works owned by the Surrealists was held at the Galerie Surréaliste [""Ouevres anciennes de Georges de Chirico."" Galerie Surréaliste, Paris, Feb. 15 - March 1, 1928, cat. no. 4].;[3] Purchase records from the Pierre Matisse Gallery Archives indicate the painting was purchased by the gallery in 1935 from Simone Kahn, who was the first wife (from 1921-1929) of André Breton [Purchase records, stock no. 393, SLAM document files].;[4] Exhibited at the Pierre Matisse Gallery, 1935 [""Giorgio de Chirico 1908-1918."" Pierre Matisse Gallery, NY, Nov. 19 - Dec. 21, 1935, cat. no. 1]. The painting was sold the same year to Francis Steegmüller. See note [3].;[5] See notes [3, 4]. Listed as in the collection of Mr. and Mrs. Francis J. Steegmüller, New York, in a 1941 exhibition [Soby, James Thrall. ""The Early Chirio."" New York: Dodd, Mead & Co., 1941, cat. no. 13]. Mrs. Steegmüller offered the painting for sale back to Pierre Matisse in December 1942 [letter from Mrs. Steegmüller to Pierre Matisse dated December 19, 1942, SLAM document files]. Purchase records from the Pierre Matisse Gallery Archives indicate the painting was purchased by the gallery December 21, 1942 from F. Steegmuller [Purchase records, stock no. 1305, SLAM document files].;[6] According to the bill of sale from Pierre Matisse Gallery to Joseph Pulitzer Jr. dated April 20, 1943 [SLAM document files]. In the March 1943 letter to Joseph Pulitzer (see note [2]), Pierre Matisse states that the de Chirico is among 33 of the 69 paintings in Soby's book (see note [5]) that passed through his hands.;[7] Minutes of the Administrative Board of Control of the City Art Museum, December 6, 1951.","Western Europe, France, Europe"
19Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/11576/,The Tryst,Unknown,19th–20th century,Oil on panel,Paintings,Not on view,21 11/16 x 12 13/16 in. (55.1 x 32.5 cm);framed: 33 3/16 x 24 3/8 in. (84.3 x 61.9 cm),Gift of Mr. and Mrs. Harry C. Wunderlich,Public Domain,1817:1981,,,
20Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/11671/,The Tryst,Unknown,19th–20th century,Oil on panel,Paintings,Not on view,21 3/4 x 12 1/2 in. (55.2 x 31.8 cm);framed: 33 x 24 1/2 in. (83.8 x 62.2 cm),Gift of Mr. and Mrs. Harry C. Wunderlich,Public Domain,1893:1981,,,
21Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/33905/,The Two Sisters,"Henri Fantin-Latour, French, 1836–1904",1859,Oil on canvas,Paintings,"On View, Gallery 217",38 3/4 x 51 3/8 in. (98.4 x 130.5 cm);framed: 47 5/8 in. × 60 in. × 5 1/2 in. (121 × 152.4 × 14 cm),Museum Purchase,Public Domain,8:1937,"Henri Fantin-Latour painted this double portrait of his sisters when he was only 22 years old. He presents the two young women in the intimate setting of their home, with Marie This double portrait shows the two younger sisters of the painter, Marie reads on the right while Nathalie embroiders on the left. The subdued tones of this bourgeois interior are offset by the colorful yarn on the embroidery frame. The picture is notable for an unspoken psychological tension between the two sitters. An unsettling note in Nathalie’s face hints at her depressive illness which would soon confine her to a mental institution for the rest of her life.","Henri Fantin-Latour (1836-1904) [1];by 1902 - still in 1911;Mr. and Mrs. Victor Klotz, Paris, France [2];Arnold Tooth & Sons, London, England [3];Mrs. Gillou, Paris, France [4];by 1936 - 1937;Jacques Seligmann & Co., Inc., New York, NY, USA [5];1937 -;Saint Louis Art Museum, purchased from Jacques Seligmann & Co., Inc. [6];Notes;[1] Per invoice from Jacques Seligmann & Co., Inc. [SLAM document files].;[2] A 1902 publication lists the painting in the collection of Mr. Victor Klotz [Bénédite, Léonce. ""Un Tableau de Fantin-Latour."" ""Revue de l'Art Ancien et Modern"" 12/65 (Aug 10, 1902): 100]. By 1906, the painting was in the collection of Mrs. Victor Klotz, where it remained until at least the printing of the first catalogue raisonné in 1911 [Bénédite, Léonce. ""Fantin-Latour."" ""Art et Décoration"" 19 (Jan-June 1906): 156, Fantin-Latour, Victoria Dubourg. ""Catalogue de l'Oeuvre Complet de Fantin-Latour (1849-1904)."" Paris, 1911, cat. no. 114].;[3] This provenance was first noted in a 1983 publication, and is supported by three subsequent exhibition catalogs [Druick, Douglas and Michel Hoog. ""Fantin-Latour."" Ottawa: National Gallery of Canada, 1983, cat. no. 20, ""A Magic Mirror: The Portrait in France, 1700-1900"", ed. by George T.M. Shackelford, and Mary Tavener Holmes. Houston: The Museum of Fine Arts, 1986, cat. no. 32, ""Origins of Impressionism"", ed. by Gary Tinterow and Henri Loyrette. New York: Metropolitan Museum of Art, 1994, cat. no. 70, ""The Faces of Impressionism: Portraits from American Collections"", ed. by Sona Johnston. The Baltimore Museum of Art. New York: Rizzoli, 1999, cat. no. 29].;[4] See note [3].;[5] The Saint Louis Art Museum expressed interest in the painting to Germaine Seligmann, Director of Jacques Seligmann & Co., Inc., as early as May 1936 [letter dated May 15, 1936, SLAM document files]. The Museum took the painting on consignment in November 1936, and purchased it in December [consignment invoice dated November 3, 1936, confirmation of purchase dated December 8, 1936, SLAM document files].;[6] Minutes of the Administrative Board of Control of the City Art Museum, January 7, 1937.","Western Europe, France, Europe"
22Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/33978/,The Valley of Ornans,"Gustave Courbet, French, 1819–1877",1858,Oil on canvas,Paintings,"On View, Gallery 206",23 1/2 x 33 5/8 in. (59.7 x 85.4 cm);framed: 32 11/16 x 40 3/4 x 4 5/16 in. (83 x 103.5 x 11 cm),Museum Purchase,Public Domain,74:1937,"Two disparate expanses of terrain - one infused with afternoon sunlight, the other in shadow - converge in a dramatic composition of geometrical shapes. Gustave Courbet's bold use of the palette knife to apply paint and his rejection of fussy details lend the work a quality of rugged strength.;Courbet painted numerous views of his birth town Ornans, located in the region of Franche-Comté in Eastern France. The area's robust and dramatic topography inspired the artist, and served as a guiding force in his painting.","M. Fevbre, Paris, France [1];P. Hartwood, Montreal, Canada [2];by 1925 - 1926;Rhea Reid Topping [3];1926;T. Eaton Company, Toronto, Canada, purchased from Rhea Reid Topping through M. Knoedler & Co., New York, NY [4];1926;M. Knoedler & Co., New York, NY, USA, purchased from T. Eaton Company [5];1926 - 1937;Josef Stransky (1872-1936), New York, NY, purchased from M. Knoedler & Co. [6];1937 -;Saint Louis Art Museum, purchased from the Josef Stransky estate through Wildenstein & Co., New York, NY [7];Notes;[1] The invoice to the Museum from Wildenstein & Co. lists the previous collections as only M. Fevbre, P. Hartwood, and Josef Stransky [invoice dated November 9, 1937, SLAM document files]. M. Fevbre and P. Hartwood are the sole names included in the provenance of this painting in a 1935 publication about the Josef Stransky collection [""French Masters of the XIX and XX Century: The Private Collection of Josef Stransky, New York. Special Reprint from The Art News Supplement, May 1931, Including Recent Accessions Up to May 1935."" New York: Art News, 1935]. An earlier version of this publication lists only P. Hartwood and M. Knoedler & Co. in the provenance for this painting [Flint, Ralph. ""The Private Collection of Josef Stransky."" ""Art News"" XXIX, no. 33 (May 16, 1931): 88].;[2] See note [1].;[3] The only source for the inclusion of Rhea Reid Topping and T. Eaton Company in the provenance of this painting is a 1994 exhibition catalogue [Tinterow, Gary, and Henri Loyrette. ""Origins of Impressionism."" New York: Harry N. Abrams, 1994, cat. 39].;[4] T. Eaton Company was a well-known Canadian department store company. According to the 1994 catalogue, they purchased the painting from Rhea Reid Topping through M. Knoedler & Co. in 1926, and sold it back to M. Knoedler & Co. later that same year (see note [3]).;[5] See note [4]. The 1977 catalogue raisonné includes M. Knoedler & Co. in the provenance directly between P. Hartwood and Josef Stransky, no other collectors are listed, however [Fernier, Robert. ""La Vie et l'Oeuvre de Gustave Courbet: Catalogue Raisonné,"" Vol. I (1819-1865). Paris: Fondation Wildenstein, 1977, cat. 240].;[6] The 1994 catalogue (see note [3]) indicates that Josef Stransky purchased the painting from M. Knoedler & Co. in November 1926. Stransky was the conductor of the New York Philharmonic Orchestra. He also had a well-known collection of Modern French paintings which was published in articles in ""Art News"" in 1931 and 1935 (see note [1]), and exhibited at Marie Harriman Gallery in 1933, the Worcester Art Museum in 1933-1934, and at Wildenstein & Co. in 1936 [""Courbet and Delacroix."" New York: Marie Harriman Gallery, November 7-25, 1933, cat. 7, Cott, Perry B. ""The Stransky Collection of Modern Art."" ""Bulletin of the Worcester Art Museum"" XXIII, no. IV (Winter, 1933): 147-157, ""Collection of a Collector: Modern French Paintings from Ingres to Matisse (The Private Collection of the late Josef Stransky)."" New York: Wildenstein & Co., July 1936, cat. 4]. Each of these publications includes this painting.;[7] A letter dated November 8, 1937 from Wildenstein & Co. indicates that the gallery was simply acting as agent for the Stransky estate in the sale of the painting [SLAM document files]. Minutes of the Administrative Board of Control of the City Art Museum, November 4, 1937.",
23Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/35436/,The Witness of John the Baptist,"Master of San Torpè, Italian, active c.1290–c.1320",1310–20,Tempera on panel,Paintings,"On View, Gallery 222",24 x 26 1/8 in. (61 x 66.4 cm),Museum Purchase,Public Domain,46:1941,"Standing among a crowd, Saint John the Baptist gestures towards Christ (shown perched upon a rocky outcropping). John proclaims, “Behold the Lamb of God which taketh away the sins of the world.” Derived from the Gospel of John the Evangelist, the words are written in the scroll that John the Baptist holds. Only the word “Ecce” (behold) is visible because the panel has been cut down along its lower edge. This picture represents a late medieval approach to biblical illustration in which the elegant and appealing figures are painted with little indication of fully realized bodies beneath their robes, and the distance between the foreground crowd and the precariously balanced figure of Christ cannot be determined. Nonetheless, the artist’s style of flat, curvilinear lines, well-defined facial features, and simplified shapes that suggest the background rocks, suits the subject well.","- 1935;Charles Percival Rowley (born c.1827), Priory Hill, St. Neots, Huntingdonshire, England, Owsley Vincent Fydell Rowley (1885-1941?), Morcott Hall, Uppingham, Rutland, England;1935/12/02;In auction, at the sale of the Rowley collection, Christie, Manson, and Woods, London, December 2, 1935, lot no. 53 [1];by 1936 -1941;Arnold Seligmann, Rey & Co., Inc, New York, NY, USA [2];1941 -;Saint Louis Art Museum, purchased from Arnold Selgimann, Rey & Co. [3];Notes;[1] The painting is listed as being in the collections of Charles P. Rowley, followed by his son, Owsley Rowley, in the 1935 sales catalogue [""Catalogue of Old Pictures: The Property of O. V. F. Rowley, Esq. Removed from Morcott Hall, Uppingham, Rutland,"" Christie, Manson, and Woods, London, December 2, 1935].;[2] The work was in Seligmann's possession by late 1936 when Hans Gronau and Lionello Valentiner sent statements of authentication to the dealer [see comments on the bill of sale dated March 10, 1941, SLAM document files]. Most likely the painting was purchased at the 1935 auction of the Rowley collection since Seligmann does not list any other previous owners on the sales certificate except for the Rowley family.;[3] See note [2]. Minutes of the Administrative Board of Control of the City Art Museum, April 3, 1941.","Italy, Europe"
24Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/13511/,Three Women in a Wood,"Otto Mueller, German, 1874 - 1930",c.1920,"Oil and distemper on burlap mounted on panel, oil and tempera on burlap mounted on panel",Paintings,"On View, Gallery 215",48 x 53 1/16 in. (121.9 x 134.8 cm);framed: 62 1/4 x 67 1/8 x 2 1/2 in. (158.1 x 170.5 x 6.4 cm),Bequest of Morton D. May,Public Domain,916:1983,"Otto Müller has depicted a trio of stylized nudes in an idyllic forest setting, their elongated forms are strongly outlined in black. Although a member of Die Brücke, Müller used a more restrained palette than the other artists in this group. He also preferred the matte finish of the tempera medium, here employed on a rough burlap surface. Müller painted a dark female type, influenced by the features of his first wife, Maschka, as well as his awareness of African sculpture.",,"Germany, Europe"
25Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/13422/,Three Women in the Studio,"Max Beckmann, German, 1884–1950",1908,Oil on canvas,Paintings,Not on view,43 5/8 x 47 7/8 in. (110.8 x 121.6 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",835:1983,"Beckmann’s fascination with the human form was underpinned by close study of nude models. Here, three women pose in the upper floor studio of the artist’s house near Berlin. Each is in a different state of undress with the most prominent figure completely nude and pulling her red hair behind her head. As with many of Beckmann’s early works, the painting is inscribed HBSL at upper right, an abbreviation for Herr Beckmann Seiner Liebsten (Mister Beckmann to his love), a dedication to his first wife, Minna.","by 1913 - 1962;Dr. Hanns Rabe (1890-1959), Berlin, Germany, Mrs. Rabe, Berlin, Germany, by inheritance from her husband [1];1962 - 1983;Morton D. May (1914-1983), St. Louis, MO, USA, purchased at auction at the Galerie Gerd Rosen, Berlin, ""Auktion Nr. 38,"" May 8, 1962, lot no. 967 [2];1983 -;Saint Louis Art Museum, bequest of Morton D. May [3];Notes;The main source for this provenance is Göpel's catalogue raisonné, cat. no. 101 [Göpel, Erhard and Barbara Göpel. ""Max Beckmann: Katalog der Gemälde."" Bern: Kornfeld & Cie., 1976]. Exceptions and other supporting documents are noted.;[1] Max Beckmann kept lists of most of his paintings which often included the dates that they were worked on and notes on who purchased them. This painting is noted on Beckmann's Hermsdorf list for the fall and winter of 1908 as number 77 and as owned by ""Hans [sic] Rabe."" Dr. Hanns Rabe, a homeopathic physician, is listed as the owner of this painting, along with a number of other paintings by Beckmann, in a 1913 publication [Kaiser, Hans. ""Max Beckmann."" Künstler unserer Zeit I. Berlin: Paul Cassirer, cat. no. 77]. He is also included as the lender in a 1928 exhibition catalogue [""Max Beckmann: Das gesammelte Werk, Gemälde, Graphik, Handzeichnungen aus den Jahren 1905 bis 1927."" Mannheim: Städtische Kunsthalle Mannheim, 1928, cat. 11].;[2] According to record sheets maintained by Morton D. May, May purchased this painting at the Gerd Rosen auction [May Archives, Saint Louis Art Museum]. The Galerie Gerd Rosen auction catalogue lists Prof. Hans [sic] Rabe as the former owner of the painting [copy, SLAM document files].;[3] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Berlin, Germany, Europe"
26Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/29881/,Travelers Awaiting a Ferry,"Philips Wouwerman, Dutch, 1619–1668",1649,Oil on canvas,Paintings,"On View, Gallery 238",26 x 32 3/4 in. (66.1 x 83.2 cm),Given anonymously,Public Domain,159:1998,"The juxtaposition of steep mountains and peaceful river, combined with the foggy mist above the water, creates a mood of mystery and nostalgia. Philips Wouwermans has created a fanciful place. We know that such topography does not exist in the regions in which the artist worked. His evocative rendering combines the careful structure of Italian landscapes with precise markers to indicate specific depths (here suggested by different rocky outcroppings) with the atmosphere of an alpine scene. The white horse, seen in profile, occurs frequently in Wouwermans’s landscapes. The artist’s abbreviated name (PHILS.W.) and the date are inscribed on the lower left side of the painting.",,"Netherlands, Europe"
27Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/4949/,Triptych of the Passion,"School of Antwerp, Flemish",c.1515–20,Oil on panel,Paintings,Not on view,center panel: 45 1/4 x 32 1/4 in. (114.9 x 81.9 cm);each wing: 45 x 13 1/2 in. (114.3 x 34.3 cm),"Gift of Leicester Busch Faust and Mary Plant Faust, Chesterfield, Missouri",Public Domain,148:1962,,"F. Kleinberger Galleries, New York, NY [1];by 1917 - 1962;Edward A. Faust (1869-1936), St. Louis, MO, purchased from F. Kleinberger Galleries, Leicester Busch Faust (1897-1979) and Mary Plant Faust (1900-1996), Chesterfield, MO, by inheritance [2];1962 -;Saint Louis Art Museum, given by Leicester Busch Faust and Mary Plant Faust [3];Notes;[1] Edward A. Faust purchased the triptych from F. Kleinberger Galleries, who imported the painting from Europe, according to the SLAM accession record [SLAM document files].;[2] Edward A. Faust lent the triptych to the Museum in 1917. When it was lent, the triptych was identified as being by the hand of Erasmus [“Works of Art Loaned the Museum,” Bulletin of the City Art Museum of St. Louis, Sept. 1917, p. 7-8]. The triptych passed by inheritance to Edward Faust’s son, Leicester Busch Faust, at an unknown date.;[3] Minutes of the Administrative Board of Control and the Advisory Committee of the City Art Museum, October 11, 1962.","Antwerp, Belgium, Europe"
28Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/13507/,Two Girls in Front of Birch Trees,"Paula Modersohn-Becker, German, 1876–1907",c.1905,Oil on cardboard,Paintings,Not on view,21 3/4 x 13 7/8 in. (55.2 x 35.2 cm);framed: 28 7/8 x 21 3/16 x 2 3/4 in. (73.3 x 53.8 x 7 cm),Bequest of Morton D. May,Public Domain,914:1983,"Two girls with striking green eyes stand within a wooded area. Paula Modersohn-Becker developed a deliberately straightforward style of flat color and strong outlines that reflects her awareness of avant-garde French painters. Modersohn-Becker was a prominent figure within a rural colony of artists at Worpswede in northern Germany, and produced work with a deep sympathy for the local peasantry. She died young in childbirth.",,"Paris, Île-de-France, France, Europe"
29Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/13431/,Valentine Tessier,"Max Beckmann, German, 1884–1950",1929–30,Oil on canvas,Paintings,Not on view,57 3/4 x 35 1/2 in. (146.7 x 90.2 cm);framed: 62 7/8 x 40 5/8 x 2 3/4 in. (159.7 x 103.2 x 7 cm),Bequest of Morton D. May,"© Artists Rights Society (ARS), New York, NY / VG Bild-Kunst, Bonn",844:1983,,"- 1950;Max Beckmann (1884-1950), Paris, France, Berlin, Germany, Amsterdam, The Netherlands, New York, NY, USA [1];1950 - 1956;Mathilde Q. Beckmann, New York, NY, by inheritance from the artist;1956 - 1983;Morton D. May (1914-1983), St. Louis, MO, purchased from the Catherine Viviano Gallery, New York, NY, on consignment from Mathilde Q. Beckmann [2];1983 -;Saint Louis Art Museum, bequest of Morton D. May [3];Notes;[1] Max Beckmann kept lists of most of his paintings which often included the dates that they were worked on and notes on who purchased them. This painting appears on Beckmann's 1929 Paris list. Beckmann notes that he completed the canvas on February 10, 1930. Beckmann included the painting in several European exhibitions in the 1930s and in the Beckmann retrospective at the City Art Museum in 1948 [""Max Beckmann, 1948."" St. Louis: The City Art Museum of Saint Louis, 1948, cat. no. 19]. The 1949 catalogue raisonné lists the painting in the collection of the artist, New York [Reifenberg, Benno, and Wilhelm Hausenstein. ""Max Beckmann."" Munich: R. Piper & Co., 1949, cat. no. 273].;[2] Per invoice from Catherine Viviano Gallery to Morton D. May dated June 5, 1956 [May Archives, Saint Louis Art Museum]. After Curt Valentin's death in 1954, the artist's widow, Mathilde Q. Beckmann, consigned Beckmann's work to the Catherine Viviano Gallery [letter from Mathilde Q. Beckmann to Morton D. May, dated December 20, 1955, May Archives, Saint Louis Art Museum].;[3] Last Will and Testament of M. D. May dated June 11, 1982 [copy, May Archives, Saint Louis Art Museum]. Minutes of the Acquisitions and Loans Committee of the Board of Trustees, Saint Louis Art Museum, September 20, 1983.","Paris, Île-de-France, France, Europe"
30Sep2019,SLAM prov research project,https://www.slam.org/collection/objects/8475/,Vallée Solitaire,"Jean-Baptiste-Camille Corot, French, 1796–1875",1870–74,Oil on canvas,Paintings,"On View, Gallery 206",19 3/4 x 32 1/4 in. (50.2 x 81.9 cm);framed: 28 3/4 x 39 15/16 in. (73 x 101.5 cm),Gift of Whitaker Charitable Foundation,Public Domain,142:1977,,,"Western Europe, France, Europe"
1Oct2019,SLAM prov research project,https://www.slam.org/collection/objects/5668/,Valley in the Auvergne Mountains,"Théodore Rousseau, French, 1812–1867",1830,Oil on paper mounted on canvas,Paintings,Not on view,8 5/8 x 12 1/4 in. (21.9 x 31.1 cm);framed: 12 5/16 x 16 3/16 x 2 3/16 in. (31.3 x 41.1 x 5.6 cm),Friends Fund,Public Domain,170:1966,"Théodore Rousseau’s painting highlights the artist’s rugged and gestural brushwork. As with many of the artist’s outdoor sketches, this was first painted on paper and later mounted to canvas in order to make it more marketable. Rousseau rarely traveled outside France, and his career is characterized by a nationalistic focus on his native country. This early work dates from a trip in 1830 to the volcanic region of Auvergne in central France when the artist was only eighteen years old.","by 1959 - still in 1960;Private Collection [1];- 1961;Hazlitt Gallery, London, England;1961 -;Curwen Eliot Hodgkin (1905-1987) and Maria Clara Henderson Hodgkin (Mimi), London, England, purchased from Hazlitt Gallery [2];1965/12/03 -;S. Hahn, London, England, purchased at auction, Christie's, London, December 3, 1965, lot no. 73 [3];- 1966;E. V. Thaw & Co., Inc. (Eugene Victor Thaw), New York, NY, USA;1966 -;Saint Louis Art Museum, purchased from E. V. Thaw & Co., Inc. [4];Notes;The main source for this provenance is the 1999 catalogue raisonné on the artist by Michel Schulman [Schulman, Michel. ""Théodore Rousseau 1812-1867: Catalogue raisonné de l'oeuvre peint."" Paris: Les éditions de l'Amateur, 1999, cat. 31]. Exceptions and other supporting documents are noted.;[1] The catalogue raisonné lists Galerie Brame, Paris, France in the early provenance for this painting. However, Galerie Brame & Lorenceau informed the Museum that the work was simply consigned to Galerie Brame by a private collector in May 1959, and returned unsold in July 1960 [letter from Sylvie Brame of Galerie Brame & Lorenceau dated November 22, 2005, SLAM document files].;[2] This painting was exhibited at the Hazlitt Gallery in 1961 as lent by Mr. and Mrs. Eliot Hodgkin. ""Brame"" and ""Hazlitt Gallery, 1961"" were included in a listing of former collections [""Paintings by 'Le Grand Refusé' Théodore Rousseau, 1812-1867."" London: Hazlitt Gallery, November 1961, cat. 6]. Eliot Hodgkin was a painter, he and his wife Mimi were also art collectors who were primarily interested in eighteenth and nineteenth century paintings and drawings [Ford, Brinsley. ""Eliot Hodgkin 1905-1987, Painter & Collector."" London: Hazlitt, Gooden & Fox, 1990].;[3] The painting was put up for auction in December 1965, although the seller is not indicated in the catalogue [""Important Impressionist and Modern Drawings, Paintings, and Sculpture: The Properties of Colonel and Mrs. LeRay Berdeau of New York City, The Late M. Dreyfus-Marx of Basle, Switzerland, the Aequus Corporation of New York City, the Hon. Richard Smith and others."" London: Christie's, December 3, 1965, lot no. 73]. The price list for the sale lists S. Hahn as the buyer [copy, SLAM document files]. A 1978 exhibition catalogue also indicates that S. Hahn purchased the painting from the Christie's sale [Wisdom, John Minor. ""French Nineteenth Century Oil Sketches: David to Degas."" Chapel Hill, NC: The William Hayes Ackland Memorial Art Center, University of North Carolina at Chapel Hill, 1978, cat. 56].;The catalogue raisonné, however, lists the collection of LeRay Berdeau directly after the 1965 sale, and before S. Hahn. Colonel and Mrs. LeRay W. Berdeau, of New York City offered property at the 1965 sale, although the Rousseau appears to fall under a section in the catalogue marked ""Different Properties,"" rather than from their collection. If the Berdeau's owned this work at any time, it was certainly not after the December 1965 sale. The inclusion of LeRay Berdeau in the provenance for this painting seems to be an erroneous entry in the catalogue raisonné.;[4] Bill of Sale dated November 9, 1966 from E. V. Thaw & Co., Inc. [SLAM document files]. Minutes of the Administrative Board of Control and Associate Members of the Board of Control of the City Art Museum, September 22, 1966.","Western Europe, France, Europe"
2Oct2019,SLAM prov research project,https://www.slam.org/collection/objects/8541/,Venetian Scene,"Félix François Georges Philibert Ziem, French, 1821–1911",late 19th–early 20th century,Oil on canvas,Paintings,Not on view,21 3/4 x 29 3/4 in. (55.2 x 75.6 cm),Gift of Whitaker Charitable Foundation,Public Domain,199:1977,,,"Venice, Veneto, Southern Europe, Italy, Europe"
