Country Name,Country Code,Year,YearCode,GDP (current US$),"Population, total","Health expenditure, private (% of GDP)","Health expenditure, public (% of GDP)","Health expenditure, total (% of GDP)","Life expectancy at birth, female (years)","Life expectancy at birth, male (years)","Life expectancy at birth, total (years)"
Spain,ESP,2001,YR2001,608856000000,40720484,2.084979976,5.15353809,7.238518066,82.8,76.1,79.36829268
Spain,ESP,2002,YR2002,686296000000,41313973,2.081579142,5.169321152,7.250900294,83,76.3,79.56829268
Spain,ESP,2003,YR2003,883840000000,42004522,2.359609026,5.525610029,8.1501566,83,76.4,79.6195122
Spain,ESP,2004,YR2004,1044610000000,42691689,2.377608559,5.56663961,8.191062629,83.2,76.7,79.87073171
Spain,ESP,2005,YR2005,1130800000000,43398143,2.397669593,5.619289869,8.284532191,83.5,77,80.17073171
Spain,ESP,2006,YR2006,1236350000000,44116441,2.3548068,5.702527805,8.346094565,84.1,77.7,80.82195122
Spain,ESP,2007,YR2007,1441430000000,44878945,2.332761119,5.818572429,8.482905067,84.1,77.8,80.87317073
Spain,ESP,2008,YR2008,1593360000000,45555716,2.415409029,6.247027988,8.960118857,84.3,78.2,81.17560976
Spain,ESP,2009,YR2009,1455640000000,45908594,2.395269271,6.985950719,9.565552374,84.6,78.5,81.47560976
Spain,ESP,2010,YR2010,1383340000000,46070971,,,9.538623869,84.7,78.7,81.62682927
Spain,ESP,2011,YR2011,1490810000000,46235000,,,,,,
Sri Lanka,LKA,2000,YR2000,16330810304,19102000,1.922183571,1.795915297,3.718098868,74.878,67.276,70.98429268
Sri Lanka,LKA,2001,YR2001,15746224410,18797000,2.042590693,1.737148792,3.779739485,75.698,68.056,71.78380488
Sri Lanka,LKA,2002,YR2002,17102623876,18921000,2.129658437,1.652335491,3.781993928,76.433,68.84,72.54390244
Sri Lanka,LKA,2003,YR2003,18881765437,19173000,2.242563381,1.603780106,3.846343487,77.001,69.544,73.18156098
Sri Lanka,LKA,2004,YR2004,20662525941,19435000,2.233646652,1.920466897,4.154113549,77.376,70.131,73.66514634
Sri Lanka,LKA,2005,YR2005,24405791045,19644000,2.159262421,1.884972421,4.044234842,77.566,70.583,73.98934146
Sri Lanka,LKA,2006,YR2006,28267410543,19858000,2.223345175,2.025602559,4.038445833,77.621,70.908,74.18263415
Sri Lanka,LKA,2007,YR2007,32351184234,20039000,2.206590795,2.093255964,3.727623084,77.627,71.155,74.31207317
Sri Lanka,LKA,2008,YR2008,40715249700,20217000,2.289934723,1.779975228,3.406253273,77.656,71.364,74.43326829
Sri Lanka,LKA,2009,YR2009,42067965895,20450000,2.169061902,1.789781122,3.195689389,77.733,71.551,74.56660976
Sri Lanka,LKA,2010,YR2010,49567521670,20653000,,,2.945193571,77.868,71.727,74.72260976
Sri Lanka,LKA,2011,YR2011,59172135299,20869000,,,,,,
St. Kitts and Nevis,KNA,2000,YR2000,380822121,44286,2.170775228,3.295941446,5.466716674,,,
St. Kitts and Nevis,KNA,2001,YR2001,411847517.1,46111,2.055187184,3.245032396,5.300219581,,,
St. Kitts and Nevis,KNA,2002,YR2002,433765407.3,46710,2.131678197,3.693501826,5.825180022,74,68.8,71.33658537
St. Kitts and Nevis,KNA,2003,YR2003,433767413,46710,2.054821913,3.680278052,5.735099965,,,
St. Kitts and Nevis,KNA,2004,YR2004,472645623.4,48543,2.048418686,3.522167876,5.570586561,,,
St. Kitts and Nevis,KNA,2005,YR2005,511111140.1,49173,1.975450386,3.376838266,5.352288652,,,
St. Kitts and Nevis,KNA,2006,YR2006,589468531.9,49811,2.23528249,3.573410783,5.286367058,,,
St. Kitts and Nevis,KNA,2007,YR2007,689463566.3,50455,2.583475857,3.536258867,5.416639605,,,
St. Kitts and Nevis,KNA,2008,YR2008,740102245.7,51102,2.455534046,3.379542413,4.955241721,,,
St. Kitts and Nevis,KNA,2009,YR2009,688664677.1,51752,2.446782481,3.569189948,5.157730261,,,
St. Kitts and Nevis,KNA,2010,YR2010,673200093.3,52402,,,6.660939854,,,
St. Kitts and Nevis,KNA,2011,YR2011,708955238.4,53051,,,,,,
St. Lucia,LCA,2000,YR2000,721059216.7,155996,2.250931743,3.173237937,5.423175082,73.6,68.73,71.10560976
St. Lucia,LCA,2001,YR2001,683132889.7,157897,2.544433244,3.487544676,6.032247457,75.45,72.53,73.95439024
St. Lucia,LCA,2002,YR2002,695509575.5,159133,2.626726416,3.439067827,6.067738021,75.5,72,73.70731707
St. Lucia,LCA,2003,YR2003,757010928.1,160620,2.56875947,3.213457891,5.779708807,76.2,71.4,73.74146341
St. Lucia,LCA,2004,YR2004,831454230,162434,2.497752486,3.265290045,5.764757129,75.85,70.76,73.24292683
St. Lucia,LCA,2005,YR2005,881030404.1,164330,2.65458077,3.156274954,5.809862955,75.71,69.91,72.73926829
St. Lucia,LCA,2006,YR2006,984735409.9,166387,2.86449734,3.544377827,7.281958639,75.746,71.198,73.41653659
St. Lucia,LCA,2007,YR2007,1062663941,168338,2.907786061,3.441395737,7.241127436,76.213,71.352,73.72321951
St. Lucia,LCA,2008,YR2008,1128186842,170331,2.899639423,4.131610577,8.088965159,76.616,71.507,73.99919512
St. Lucia,LCA,2009,YR2009,1105422525,172370,2.700633638,5.356478563,8.431357597,76.944,71.661,74.23807317
St. Lucia,LCA,2010,YR2010,1198907909,174000,,,8.700221594,77.195,71.816,74.43990244
St. Lucia,LCA,2011,YR2011,1232180089,176000,,,,,,
St. Martin (French part),MAF,2000,YR2000,,28384,,,,,,
St. Martin (French part),MAF,2001,YR2001,,27782,,,,,,
St. Martin (French part),MAF,2002,YR2002,,27450,,,,,,
St. Martin (French part),MAF,2003,YR2003,,27363,,,,,,
St. Martin (French part),MAF,2004,YR2004,,27514,,,,,,
St. Martin (French part),MAF,2005,YR2005,,27906,,,,,,
St. Martin (French part),MAF,2006,YR2006,,28414,,,,,,
St. Martin (French part),MAF,2007,YR2007,,28905,,,,,,
St. Martin (French part),MAF,2008,YR2008,,29376,,,,,,
St. Martin (French part),MAF,2009,YR2009,,29820,,,,,,
St. Martin (French part),MAF,2010,YR2010,,30235,,,,,,
St. Martin (French part),MAF,2011,YR2011,,30615,,,,,,
St. Vincent and the Grenadines,VCT,2000,YR2000,397447006.7,107891,2.021106911,3.585334411,5.606441322,72.878,67.995,70.37695122
St. Vincent and the Grenadines,VCT,2001,YR2001,431017935,107987,2.013714455,3.631045118,5.644759573,72.856,68.212,70.47736585
St. Vincent and the Grenadines,VCT,2002,YR2002,462641609.6,108150,2.00172148,4.033468783,6.035190264,72.872,68.439,70.60143902
St. Vincent and the Grenadines,VCT,2003,YR2003,482397041.1,108354,1.923849997,3.99127089,5.915120887,72.935,68.665,70.74792683
St. Vincent and the Grenadines,VCT,2004,YR2004,522544701.9,108566,2.183656039,3.750957551,5.93461359,73.05,68.885,70.91670732
St. Vincent and the Grenadines,VCT,2005,YR2005,551431645.4,108755,2.161209612,3.657431652,5.818641264,73.215,69.097,71.10578049
St. Vincent and the Grenadines,VCT,2006,YR2006,611040126.2,108918,2.082806433,3.793088058,3.882265231,73.417,69.299,71.30778049
St. Vincent and the Grenadines,VCT,2007,YR2007,684691914.8,109060,2.071610911,3.274481763,3.917218503,73.638,69.494,71.51546341
St. Vincent and the Grenadines,VCT,2008,YR2008,699134776.9,109178,1.996315815,3.236516757,4.628958605,73.859,69.685,71.72109756
St. Vincent and the Grenadines,VCT,2009,YR2009,672305503,109269,2.449348685,3.198551751,4.600656612,74.073,69.872,71.92126829
St. Vincent and the Grenadines,VCT,2010,YR2010,674770632.9,109333,,,4.470599126,74.274,70.054,72.11253659
St. Vincent and the Grenadines,VCT,2011,YR2011,687993692.7,109365,,,,,,
Sub-Saharan Africa (all income levels),SSF,2000,YR2000,343045000000,666677969,3.566638042,2.396513529,5.963151571,50.93227318,48.58422135,49.72645366
Sub-Saharan Africa (all income levels),SSF,2001,YR2001,333437000000,683805392,3.660201414,2.430501363,6.090702776,51.15523597,48.9084155,50.00148569
Sub-Saharan Africa (all income levels),SSF,2002,YR2002,350696000000,701046326,3.559205029,2.266763784,5.825968813,51.44713844,49.28608226,50.3402984
Sub-Saharan Africa (all income levels),SSF,2003,YR2003,448039000000,718654922,4.139271607,2.590382033,6.72965364,51.80185401,49.70720478,50.72894094
Sub-Saharan Africa (all income levels),SSF,2004,YR2004,558699000000,736641187,4.170888246,2.623528793,6.794417038,52.21199538,50.16284358,51.16273985
Sub-Saharan Africa (all income levels),SSF,2005,YR2005,651778000000,755035063,4.023573371,2.607809786,6.631383158,52.66952019,50.64358148,51.6322872
Sub-Saharan Africa (all income levels),SSF,2006,YR2006,760711000000,773852702,3.714766271,2.591814732,6.301125052,53.16377439,51.14015052,52.12794214
Sub-Saharan Africa (all income levels),SSF,2007,YR2007,881782000000,793102078,3.61438011,2.623740311,6.347575156,53.68179061,51.64433554,52.63912223
Sub-Saharan Africa (all income levels),SSF,2008,YR2008,1009240000000,812853225,3.426538613,2.62330152,6.227465767,54.20986455,52.14794302,53.24709211
Sub-Saharan Africa (all income levels),SSF,2009,YR2009,953418000000,833121622,3.669443475,2.893165908,6.834613797,54.73721839,52.64260523,53.66543022
Sub-Saharan Africa (all income levels),SSF,2010,YR2010,1117460000000,853931672,,,6.472070252,55.25351252,53.12172542,54.16265064
Sub-Saharan Africa (all income levels),SSF,2011,YR2011,1265100000000,875561262,,,,,,
Sub-Saharan Africa (developing only),SSA,2000,YR2000,341787000000,666157589,3.576260013,2.401842829,5.978102842,50.9328582,48.58527818,49.72727133
Sub-Saharan Africa (developing only),SSA,2001,YR2001,331695000000,683268197,3.675488719,2.436841766,6.112330484,51.15597216,48.9096648,50.00247525
Sub-Saharan Africa (developing only),SSA,2002,YR2002,348538000000,700491897,3.576692955,2.262446448,5.839139403,51.44805507,49.28754781,50.34148845
Sub-Saharan Africa (developing only),SSA,2003,YR2003,445070000000,718082923,4.161668492,2.597039397,6.758707888,51.80296788,49.70889341,50.73034101
Sub-Saharan Africa (developing only),SSA,2004,YR2004,553432000000,736051393,4.202210614,2.637029494,6.839240109,52.21331118,50.16475251,51.16435128
Sub-Saharan Africa (developing only),SSA,2005,YR2005,643523000000,754427324,4.066555249,2.628621895,6.695177144,52.67103675,50.64569928,51.63410359
Sub-Saharan Africa (developing only),SSA,2006,YR2006,751064000000,773226925,3.755429831,2.609739523,6.359091551,53.16548824,51.14246497,52.12995575
Sub-Saharan Africa (developing only),SSA,2007,YR2007,869151000000,792458142,3.660638761,2.642638251,6.412507196,53.68370131,51.64683824,52.64132871
Sub-Saharan Africa (developing only),SSA,2008,YR2008,990740000000,812190898,3.482421759,2.644282911,6.293607251,54.21197412,52.15062853,53.24953846
Sub-Saharan Africa (developing only),SSA,2009,YR2009,941129000000,832440507,3.710844895,2.886401196,6.865477475,54.73952345,52.64546553,53.6680131
Sub-Saharan Africa (developing only),SSA,2010,YR2010,1102890000000,853231271,,,6.498514413,55.25600677,53.12474855,54.16540964
Sub-Saharan Africa (developing only),SSA,2011,YR2011,1245220000000,874841049,,,,,,
Sudan,SDN,2000,YR2000,12366140066,27556383,2.449432764,0.918222534,3.367655298,58.524,55.498,56.97409756
Sudan,SDN,2001,YR2001,13362328043,28177967,2.550899636,0.973665858,3.524565494,59.122,56.151,57.60026829
Sudan,SDN,2002,YR2002,14975626178,28806330,2.570116227,1.009936807,3.580053035,59.696,56.751,58.18758537
Sudan,SDN,2003,YR2003,17780302167,29445166,2.705980115,1.142432413,3.848412529,60.227,57.269,58.71192683
Sudan,SDN,2004,YR2004,21684761535,30101696,2.78520347,1.312896916,4.098100386,60.707,57.696,59.16478049
Sudan,SDN,2005,YR2005,27386699507,30777563,2.616528283,1.370551704,3.987079987,61.134,58.038,59.5482439
Sudan,SDN,2006,YR2006,36393186004,31400127,3.245415751,1.610982842,4.856388243,61.517,58.314,59.87643902
Sudan,SDN,2007,YR2007,46533234127,31934782,4.023882737,2.00155035,6.025449668,61.875,58.563,60.17860976
Sudan,SDN,2008,YR2008,58032057416,32438306,4.617998926,2.286869532,6.904893638,62.224,58.815,60.47792683
Sudan,SDN,2009,YR2009,54633362294,32970881,5.310246177,2.007967998,7.326191285,62.572,59.084,60.78546341
Sudan,SDN,2010,YR2010,66996504056,33603637,,,6.315014334,62.925,59.378,61.1082439
Sudan,SDN,2011,YR2011,55097394769,34318385,,,,,,
Suriname,SUR,2000,YR2000,892164328.2,466846,4.075889808,3.88050184,7.956391647,71.472,64.567,67.93529268
Suriname,SUR,2001,YR2001,763465547.3,473431,4.193816965,3.877778609,8.071595574,71.562,64.642,68.01760976
Suriname,SUR,2002,YR2002,1078402171,480132,3.590813043,3.551353559,7.142166602,71.695,64.773,68.14958537
Suriname,SUR,2003,YR2003,1271049475,486800,3.266411221,3.357144866,6.623556087,71.873,64.964,68.3342439
Suriname,SUR,2004,YR2004,1484318751,493236,3.528170852,3.307660173,6.835831025,72.095,65.212,68.56956098
Suriname,SUR,2005,YR2005,1793776693,499294,3.336339471,3.501096976,6.837436447,72.352,65.509,68.84704878
Suriname,SUR,2006,YR2006,2626332574,504913,3.747216499,3.917799736,7.657034945,72.632,65.841,69.15368293
Suriname,SUR,2007,YR2007,2936612022,510136,3.733463285,3.607627655,7.275788939,72.916,66.185,69.46841463
Suriname,SUR,2008,YR2008,3532969035,515066,3.70008591,3.4831276,6.784947518,73.19,66.524,69.77570732
Suriname,SUR,2009,YR2009,3891803279,519861,3.874646216,3.722893685,7.471312381,73.447,66.848,70.06702439
Suriname,SUR,2010,YR2010,4350523600,524636,,,7.015057497,73.682,67.148,70.33531707
Suriname,SUR,2011,YR2011,,529419,,,,,,
Swaziland,SWZ,2000,YR2000,1524452437,1010787,2.350562672,3.327545512,5.678108184,49.228,48.139,48.67021951
Swaziland,SWZ,2001,YR2001,1349355294,1012111,2.258741823,3.569738595,5.828480418,47.828,47.07,47.4397561
Swaziland,SWZ,2002,YR2002,1224191211,1013437,2.132874453,3.704419558,5.837294011,46.76,46.307,46.52797561
Swaziland,SWZ,2003,YR2003,1853959008,1014765,2.074739533,3.039267848,5.114007382,46.057,45.871,45.96173171
Swaziland,SWZ,2004,YR2004,2420610579,1016094,2.17942626,4.593731571,6.773157832,45.727,45.766,45.74697561
Swaziland,SWZ,2005,YR2005,2584077931,1017425,2.254470428,5.069571509,7.324041938,45.747,45.968,45.86019512
Swaziland,SWZ,2006,YR2006,2947922183,1018758,2.252368418,4.312437555,6.339524745,46.051,46.419,46.2394878
Swaziland,SWZ,2007,YR2007,3053823329,1020102,2.22307325,3.684194626,5.982519751,46.517,47.01,46.7695122
Swaziland,SWZ,2008,YR2008,3019770680,1031747,2.281951742,3.537675594,6.573128902,47.03,47.639,47.34192683
Swaziland,SWZ,2009,YR2009,2949723996,1043509,2.305789966,3.981251017,6.71761995,47.518,48.242,47.88882927
Swaziland,SWZ,2010,YR2010,3697606785,1055506,,,6.609107086,47.91,48.755,48.34280488
Swaziland,SWZ,2011,YR2011,3977754360,1067773,,,,,,
Sweden,SWE,2000,YR2000,247260000000,8872109,1.24440719,6.991418173,8.235825363,82,77.4,79.64390244
Sweden,SWE,2001,YR2001,227359000000,8895960,1.630487117,7.336246269,8.97434244,82.1,77.6,79.79512195
Sweden,SWE,2002,YR2002,250961000000,8924958,1.669103228,7.630121272,9.2992245,82.1,77.7,79.84634146
Sweden,SWE,2003,YR2003,314713000000,8958229,1.550523826,7.457527384,9.406914101,82.4,77.9,80.09512195
Sweden,SWE,2004,YR2004,362090000000,8993531,1.569354856,7.263337707,9.19547849,82.7,78.4,80.49756098
Sweden,SWE,2005,YR2005,370580000000,9029572,1.594059413,7.212624369,9.15755161,82.8,78.4,80.54634146
Sweden,SWE,2006,YR2006,399076000000,9080505,1.574571065,7.145949896,8.947997609,82.9,78.7,80.74878049
Sweden,SWE,2007,YR2007,462513000000,9148092,1.550497936,7.124605593,8.917223125,83,78.9,80.9
Sweden,SWE,2008,YR2008,486159000000,9219637,1.582340877,7.33654977,9.228354222,83.2,79.1,81.1
Sweden,SWE,2009,YR2009,405783000000,9298515,1.649681282,7.814651676,10.00118623,83.4,79.4,81.35121951
Sweden,SWE,2010,YR2010,461939000000,9378126,,,9.633468486,83.5,79.5,81.45121951
Sweden,SWE,2011,YR2011,538131000000,9453000,,,,,,
Switzerland,CHE,2000,YR2000,249919000000,7184250,4.52396917,5.626648154,10.15061732,82.6,76.9,79.6804878
Switzerland,CHE,2001,YR2001,254990000000,7229854,4.561710909,6.028755278,10.59046619,83.1,77.4,80.1804878
Switzerland,CHE,2002,YR2002,278621000000,7284753,4.612004845,6.300402065,10.91240691,83.1,77.8,80.38536585
Switzerland,CHE,2003,YR2003,325040000000,7339001,4.687759051,6.566906795,11.25466585,83.2,78,80.53658537
Switzerland,CHE,2004,YR2004,362991000000,7389625,4.702037221,6.598381422,11.30041864,83.7,78.6,81.08780488
Switzerland,CHE,2005,YR2005,372476000000,7437115,4.548696719,6.67233672,11.22103344,83.9,78.7,81.23658537
Switzerland,CHE,2006,YR2006,391234000000,7483934,4.397387234,6.360739835,10.7581161,84,79.1,81.4902439
Switzerland,CHE,2007,YR2007,434117000000,7551117,4.3257817,6.294027867,10.61914519,84.2,79.4,81.74146341
Switzerland,CHE,2008,YR2008,503215000000,7647675,4.384794409,6.342430333,10.72484272,84.4,79.7,81.99268293
Switzerland,CHE,2009,YR2009,492262000000,7743831,4.577023543,6.744104078,11.38569524,84.4,79.8,82.04390244
Switzerland,CHE,2010,YR2010,529395000000,7826153,,,11.52215329,84.5,80.1,82.24634146
Switzerland,CHE,2011,YR2011,635650000000,7907000,,,,,,
Syrian Arab Republic,SYR,2000,YR2000,19325894913,15988534,2.931597533,1.991273796,4.922871328,75.389,72.714,74.01887805
Syrian Arab Republic,SYR,2001,YR2001,21099833784,16454926,2.720716873,2.156039786,4.876756659,75.597,72.893,74.21202439
Syrian Arab Republic,SYR,2002,YR2002,21582248882,16962918,2.695470822,2.275115099,4.970585921,75.798,73.064,74.39765854
Syrian Arab Republic,SYR,2003,YR2003,21828144686,17490104,2.664861421,2.484305605,5.149167026,75.995,73.229,74.57826829
Syrian Arab Republic,SYR,2004,YR2004,25086930693,18004797,2.337112276,2.15478886,4.491901135,76.189,73.389,74.75485366
Syrian Arab Republic,SYR,2005,YR2005,28858965517,18484122,2.05138676,2.093169029,4.144555788,76.381,73.545,74.92841463
Syrian Arab Republic,SYR,2006,YR2006,33332844575,18860939,2.039492479,1.863691418,3.825039917,76.571,73.693,75.09690244
Syrian Arab Republic,SYR,2007,YR2007,40405006007,19245438,1.841076462,1.372728352,3.799040478,76.759,73.83,75.25878049
Syrian Arab Republic,SYR,2008,YR2008,52581913978,19637776,1.871749818,1.185756871,3.373765582,76.941,73.957,75.41260976
Syrian Arab Republic,SYR,2009,YR2009,53934534351,20038112,2.021603758,0.910255883,3.54865806,77.121,74.074,75.56034146
Syrian Arab Republic,SYR,2010,YR2010,59147033452,20446609,,,3.406754017,77.296,74.185,75.70256098
Syrian Arab Republic,SYR,2011,YR2011,,20820311,,,,,,
Tajikistan,TJK,2000,YR2000,860550294.3,6172807,3.694012311,0.946347846,4.640360157,67.731,59.969,63.75534146
Tajikistan,TJK,2001,YR2001,1080774006,6232587,3.635725429,0.949696646,4.585422075,68.059,60.339,64.10485366
Tajikistan,TJK,2002,YR2002,1221113795,6285809,3.57357037,0.906658133,4.480228504,68.38,60.746,64.46990244
Tajikistan,TJK,2003,YR2003,1554125543,6336724,3.54881109,0.909948351,4.458759441,68.691,61.187,64.8474878
Tajikistan,TJK,2004,YR2004,2076148710,6391120,3.357350145,0.943364975,4.30071512,68.987,61.651,65.22953659
Tajikistan,TJK,2005,YR2005,2312319579,6453240,3.6930327,1.143751859,4.836784559,69.268,62.122,65.60785366
Tajikistan,TJK,2006,YR2006,2830236054,6524634,3.762480259,1.129084092,4.891564352,69.536,62.581,65.97368293
Tajikistan,TJK,2007,YR2007,3719497371,6604426,4.168228679,1.184786004,5.346766635,69.798,63.015,66.32378049
Tajikistan,TJK,2008,YR2008,5161336170,6691416,3.580504885,1.371773875,5.584796973,70.059,63.415,66.65597561
Tajikistan,TJK,2009,YR2009,4978154344,6783390,3.546391595,1.759169782,5.928349816,70.32,63.775,66.96768293
Tajikistan,TJK,2010,YR2010,5641741963,6878637,,,5.982594616,70.582,64.096,67.25990244
Tajikistan,TJK,2011,YR2011,6522200291,6976958,,,,,,
Tanzania,TZA,2000,YR2000,10185786171,34038161,2.144365135,1.642866871,3.787232006,51.222,49.565,50.37329268
Tanzania,TZA,2001,YR2001,10383560998,34917073,2.041546951,1.6194278,3.660974751,51.593,50.054,50.80473171
Tanzania,TZA,2002,YR2002,10805600069,35832494,1.941336265,1.566837205,3.50817347,52.073,50.619,51.32826829
Tanzania,TZA,2003,YR2003,11659129815,36788281,2.147160931,2.103300598,4.250461529,52.654,51.251,51.93539024
Tanzania,TZA,2004,YR2004,12825801917,37786946,2.270434407,1.725328644,3.995763051,53.321,51.936,52.61160976
Tanzania,TZA,2005,YR2005,14141916592,38831024,2.002707097,1.886764447,3.889471543,54.064,52.664,53.34692683
Tanzania,TZA,2006,YR2006,14331231239,39923609,2.684234594,3.843525303,6.527759897,54.87,53.424,54.12936585
Tanzania,TZA,2007,YR2007,16825547176,41068185,1.306421038,3.502628522,5.694579164,55.719,54.203,54.9425122
Tanzania,TZA,2008,YR2008,20715086119,42267667,1.272307012,3.259771502,5.459525615,56.591,54.987,55.76943902
Tanzania,TZA,2009,YR2009,21368165400,43524738,1.351949087,3.768095568,5.523474511,57.462,55.759,56.58973171
Tanzania,TZA,2010,YR2010,22915004297,44841226,,,6.011428021,58.312,56.507,57.3874878
Tanzania,TZA,2011,YR2011,23705302063,46218486,,,,,,
Thailand,THA,2000,YR2000,122725000000,63155029,1.489024361,1.906380625,3.395404986,76.454,68.764,72.51521951
Thailand,THA,2001,YR2001,115536000000,63898879,1.44613056,1.869417018,3.315547577,76.529,68.939,72.64143902
Thailand,THA,2002,YR2002,126877000000,64642931,1.349887344,2.350211562,3.700098906,76.602,69.134,72.77692683
Thailand,THA,2003,YR2003,142640000000,65370277,1.296957164,2.284997724,3.581954889,76.676,69.334,72.91546341
Thailand,THA,2004,YR2004,161340000000,66060383,1.232968121,2.281053185,3.514021306,76.751,69.531,73.05295122
Thailand,THA,2005,YR2005,176352000000,66698483,1.263512364,2.285028182,3.548540546,76.831,69.72,73.18878049
Thailand,THA,2006,YR2006,207089000000,67276383,1.186162226,2.524505436,3.491060449,76.92,69.902,73.32541463
Thailand,THA,2007,YR2007,246977000000,67796451,1.037669001,2.707501281,3.562245546,77.019,70.082,73.46590244
Thailand,THA,2008,YR2008,272578000000,68267982,1.04207064,3.010251418,3.969748494,77.13,70.264,73.61326829
Thailand,THA,2009,YR2009,263505000000,68706122,1.040115529,3.266260272,4.172138165,77.253,70.449,73.76802439
Thailand,THA,2010,YR2010,318908000000,69122234,,,3.882978234,77.386,70.634,73.92765854
Thailand,THA,2011,YR2011,345649000000,69518555,,,,,,
Timor-Leste,TMP,2000,YR2000,316200000,830089,2.10626186,6.272296015,8.378557875,56.978,55.44,56.1902439
Timor-Leste,TMP,2001,YR2001,277300000,852522,2.264202229,5.90921446,8.173416689,57.808,56.273,57.02178049
Timor-Leste,TMP,2002,YR2002,284100000,888099,2.42644917,6.311389455,8.737838625,58.569,57.029,57.78021951
Timor-Leste,TMP,2003,YR2003,297800000,931324,2.481382186,7.236520703,9.717902889,59.262,57.707,58.46553659
Timor-Leste,TMP,2004,YR2004,309300000,974024,4.348807512,8.346131128,12.69493864,59.89,58.313,59.08226829
Timor-Leste,TMP,2005,YR2005,454200000,983125,3.883422535,12.36924836,16.25267089,60.464,58.852,59.63834146
Timor-Leste,TMP,2006,YR2006,445300000,1014439,3.609666667,14.1270922,17.93323385,60.994,59.339,60.14631707
Timor-Leste,TMP,2007,YR2007,525100000,1046030,3.480610329,11.09484097,15.43030368,61.499,59.79,60.62365854
Timor-Leste,TMP,2008,YR2008,665000000,1077911,3.657899843,10.11349247,13.80071777,61.991,60.224,61.08595122
Timor-Leste,TMP,2009,YR2009,788100000,1110071,3.582725614,8.763077499,11.87015325,62.48,60.649,61.54217073
Timor-Leste,TMP,2010,YR2010,875100000,1142502,,,9.120097906,62.972,61.074,61.99985366
Timor-Leste,TMP,2011,YR2011,1054000000,1175880,,,,,,
Togo,TGO,2000,YR2000,1294243543,4793504,3.256050587,1.386055017,4.642105603,56.364,53.329,54.8094878
Togo,TGO,2001,YR2001,1332326313,4926142,4.05007083,1.271539681,5.321610511,56.463,53.478,54.93409756
Togo,TGO,2002,YR2002,1474630164,5050919,4.1583467,0.956405511,5.114752211,56.545,53.604,55.03863415
Togo,TGO,2003,YR2003,1673691258,5170252,4.228585161,1.368307832,5.596892994,56.615,53.709,55.12656098
Togo,TGO,2004,YR2004,1937074609,5288273,4.688064903,1.100477502,5.788542404,56.684,53.803,55.20836585
Togo,TGO,2005,YR2005,2115154593,5408044,4.420860438,1.351307839,5.772168277,56.774,53.904,55.304
Togo,TGO,2006,YR2006,2202809611,5529908,4.586631829,1.636116857,6.774930054,56.91,54.035,55.43743902
Togo,TGO,2007,YR2007,2523461504,5652811,4.480928233,1.493002794,6.560434544,57.109,54.214,55.62619512
Togo,TGO,2008,YR2008,3163383040,5776837,4.418503589,1.43436075,6.814484585,57.379,54.453,55.88031707
Togo,TGO,2009,YR2009,3156082168,5901859,4.213840592,1.654960686,7.36705858,57.723,54.755,56.20280488
Togo,TGO,2010,YR2010,3176118222,6027798,,,7.652500511,58.134,55.117,56.58870732
Togo,TGO,2011,YR2011,3594513925,6154813,,,,,,
Tonga,TON,2000,YR2000,188623258.5,97935,1.566570055,4.017316653,5.583886708,72.801,68.818,70.76092683
Tonga,TON,2001,YR2001,165534469.8,98476,1.66730216,4.873652466,6.540954626,73.081,68.821,70.89904878
Tonga,TON,2002,YR2002,180845025.5,99053,1.192117925,4.443627226,5.63574515,73.365,68.824,71.03912195
Tonga,TON,2003,YR2003,207477124.2,99659,0.829219061,4.446141676,5.275360738,73.645,68.832,71.17980488
Tonga,TON,2004,YR2004,238546865.5,100286,1.189283604,3.855539287,5.044822892,73.913,68.851,71.32026829
Tonga,TON,2005,YR2005,259662952.1,100926,1.149534037,3.595250485,4.747149818,74.162,68.886,71.45965854
Tonga,TON,2006,YR2006,294944991.5,101584,1.311166876,3.847762442,5.520078481,74.388,68.943,71.59909756
Tonga,TON,2007,YR2007,305069407.5,102254,1.307847082,3.985915493,6.766408347,74.592,69.02,71.73804878
Tonga,TON,2008,YR2008,348011965.6,102910,1.238351254,3.797491039,6.249849584,74.775,69.116,71.8764878
Tonga,TON,2009,YR2009,317974679.6,103519,1.31516717,4.904136501,4.679101323,74.938,69.229,72.01387805
Tonga,TON,2010,YR2010,357482867.9,104058,,,5.071243836,75.084,69.357,72.15065854
Tonga,TON,2011,YR2011,435589199.6,104509,,,,,,
Trinidad and Tobago,TTO,2000,YR2000,8154315708,1292058,2.211967432,1.6712095,3.883176931,72.255,64.72,68.39560976
Trinidad and Tobago,TTO,2001,YR2001,8824873156,1296962,2.171352114,1.959909046,4.13126116,72.141,64.67,68.31439024
Trinidad and Tobago,TTO,2002,YR2002,9008273516,1301576,2.350683958,2.433824836,4.784508794,72.082,64.679,68.29021951
Trinidad and Tobago,TTO,2003,YR2003,11235960523,1306065,2.525607493,2.417593379,4.943200872,72.09,64.755,68.33304878
Trinidad and Tobago,TTO,2004,YR2004,12884712296,1310622,2.624419671,2.371834679,4.996254349,72.168,64.896,68.44331707
Trinidad and Tobago,TTO,2005,YR2005,16088526686,1315386,2.669097127,2.993583759,5.662680886,72.309,65.094,68.6135122
