,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,Quantidade Prevista de Pessoas a Atender,,,,,,,,,,,,,,,,,,,,Quantidade de Pessoas Atendidas
417,Criação de um sistema de estimulação sensorial para crianças com paralisia cerebral,Enviado,"Milhões de crianças são portadoras de Paralisia Cerebral em todo o mundo, havendo maior incidência entre famílias de baixa renda. Terapias multidisciplinares e estímulos sensoriais são essenciais para o desenvolvimento e melhoria na qualidade de vida, tanto para a criança, quanto dos familiares. Embora existam diversos equipamentos e recursos, muitos possuem um custo elevado, tornando-se inviável para famílias de baixa renda. O acesso a recursos e terapias na rede pública de saúde também é difícil em algumas regiões. Nesse contexto, este projeto tem como objetivo desenvolver um sistema para estimulação sensorial, através do uso de um botão acionador integrado a um aplicativo. Ao acionar o botão, o aplicativo irá executar um estímulo sonoro ou visual, que poderá ser personalizado e substituído de acordo com o interesse da criança e objetivos traçados pelo terapeuta. O aplicativo desenvolvido e as instruções para configuração do hardware serão disponibilizados em repositórios públicos para uso e reprodução.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Roan Simoes da Silva,-,Saúde,Sim,SBV,De 08/08/2022 a 20/12/2022,24.50,0,10,0,0,0,0,0,0,0,0,-,0,0,0,0,0,0,0,,,
418,Curadoria: nosso tempo em rede,Concluído,"O projeto 'Curadora:  nosso tempo em rede' tem por objetivo a promover a discussão de questões relativas à cultura contemporânea destinadas a adolescentes e jovens com poucos recursos de acesso e interpretação da informação. A equipe é constituída preferencialmente por jovens e adolescentes estudantes do ensino médio ou, secundariamente, do ensino superior, que escolhem tecnologias sociais de comunicação para recolher das diferentes mídias temas de interesse que possam passar desapercebidos ou pouco compreendidos por adolescentes e jovens. A atuação consiste em mobilização do público-alvo em torno de temas de interesse, levando à pesquisa, edição e revisão de textos e mídias organizados em blog e em outras mídias de comunicação digital. O sistema de revisão dos artigos se realiza por pares, de modo que os participantes criam e revisam o material, mediante intercâmbio presencial ou chat online, conforme a disponibilidade. Por meio de acesso aberto a usuários brasileiros e e não-brasileiros, a equipe desenvolvedora efetiva a descoberta de novos aspectos das mídias digitais - no papel de produtores - e discutem os resultados e a receptividade ao seu trabalho. Ao mesmo tempo, a comunidade encontra um local de informação organizada, diferenciado da grande mídia profissional, com uma abordagem de maior proximidade, com a qual pode interagir.",Edital 2022 SLT 11/2022,2022,Vania Gomes,EDUCAÇÃO (CIÊNCIAS HUMANAS),Cultura,Sim,SLT,De 15/09/2022 a 15/12/2022,110.00,1000,0,0,0,0,0,0,0,0,719,0,0,0,0,0,0,0,0,,,
419,"IFSPerience Educação, Tecnologia e o Mundo Digital",Enviado,"O IFSPerience Educação, Tecnologia e o Mundo Digital, é o primeiro evento de fomentador da educação, tecnologia e mundo digital do Litoral Norte de São Paulo, que segue o benchmarking dos maiores eventos digitais do país, proporcionando uma experiência única e integrada ao contexto da atualidade destes mercados, que será realizado no dia 08/10/2022, em Caraguatatuba, no maior Teatro da Região, o Teatro Mário Covas, com muito conteúdo sendo discutido, distribuídos ao longo da área de negócios, disposta com as principais empresas da região e fora desta, e ainda no palco com a presença de grandes formadores de opinião e palestrantes regionais e nacionais.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Cesar Augusto Ilodio Alves,ADMINISTRAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Tecnologia e Produção,Sim,CAR,De 01/08/2022 a 10/10/2022,0.00,0,0,0,100,0,0,0,0,0,0,0,0,-,0,0,0,0,0,,,
420,"Compostagem, Sensores e Arte",Concluído,"O 995 Laboratório Vivo, uma iniciativa familiar com apoio da empresa de tecnologia Ghelt Componentes de Software, iniciou em 2020 um projeto para compostagem de resíduos orgânicos. É um projeto global de ciências sociais cidadãs aplicado na cidade de Araçatuba, como resultado de pesquisa de campo sobre projetos financiados pela economia circular de Barcelona, ​​ferramentas digitais comuns e práticas comuns. Desde o início da Pandemia do Coronavírus esta ação coletou, proativamente, mais de 2T de resíduos orgânicos de 4 restaurantes de um bairro de Araçatuba, tendo sido transformados em adubo usando uma caixa de compostagem “faça você mesmo”, através do Método Lages de Compostagem. O composto passou a ser compartilhado abertamente, por meio de uma prateleira autônoma denominada Estante dos Comuns, dentro do bairro, como alternativa contra a devastação das relações sociais agravada pela pandemia. Até o momento, mais de 1T de composto orgânico foram distribuídos e essa ação evitou a emissão de 6360 Kg de CO2.

 

Os idealizadores desenvolveram um software para gestão de resíduo orgânico e desejam monitorar o processo de compostagem de resíduos orgânicos por meio de sensores, a fim de gerar obras de arte a partir das medições obtidas, fazendo uso de processamento digital de imagens. Eles acreditam que a expressão artística potencializa a mobilização de diversos segmentos da sociedade para o tema resíduos sólidos. Surgiu, então, o projeto de extensão Compostagem, Sensores e Arte, com duração de 5 meses, a ser desenvolvido de forma voluntária pelos alunos do IFSP e sem custo para o câmpus. Os parceiros disponibilizarão o acesso aos servidores de dados, o recipiente contendo o resíduo orgânico a ser compostado e os sensores a serem instalados.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Helen de Freitas Santos,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Tecnologia e Produção,Não,BRI,De 01/08/2022 a 23/12/2022,92.50,3,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,0,0,,,
421,Projeto de Extensão,Não Enviado,XX,Edital 2022 SLT 11/2022,2022,Geza Thais Rangel e Souza,-,Meio Ambiente,Não,SLT,De 15/07/2022 a 15/12/2022,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
422,Programa ICTP-SAIFR e IFSP-Campinas de introdução à física para participação em olimpíadas,Não Enviado," 



Nas olimpíadas os alunos do ensino fundamental e médio são convidados a participar de eventos que desafiam seus conhecimentos, estimulando esses estudantes a aprender e a se aprofundar em muitos conteúdos dessa área de conhecimento, auxiliando-os no reconhecimento de suas aptidões e desenvolvendo suas habilidades acadêmicas.

Uma das dificuldades encontradas pelos alunos e alunas, em especial aqueles que frequentam a escola pública, é o acesso à informação sobre os eventos e as etapas necessárias para a participação, incluindo sessões de estudo específico, o que culmina em baixa participação dos estudantes nas edições anuais desses eventos.

A finalidade desse projeto é levar o ensino de física para o ensino fundamental e aprofundar seu conteúdo no início do ensino médio - 1° ano -, usando as olimpíadas como motivador, fortalecendo as raízes do aprendizado dessa ciência em momentos anteriores às bases curriculares atuais. Dessa forma, busca-se uma maior popularização da Física e a construção, orientação e maturação de talentos juvenis para as ciências da natureza. ",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Clewton Luis Ferreira da Fonseca,FÍSICA (CIÊNCIAS EXATAS E DA TERRA),Educação,Sim,CMP,De 30/05/2022 a 05/12/2022,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,
423,"IFCiência 2022 - Feira de Ciência, Mostra Tecnológica e Empreendedorismo de Salto",Concluído,"A sétima edição do IFCiência - Feira de Ciência, Mostra Tecnológica e Empreendedorismo de Salto (IFCiência 2022) ocorrerá nos dias 27, 28 e 29 de outubro de 2022. O evento ocorrerá de forma híbrida com atividades presenciais e remotas. O IFCiência destaca-se pela abrangência nacional, e receberá estudantes e projetos dos estudantes que cursam o 8º e 9º anos do Ensino Fundamental, Ensino Médio, Ensino Técnico, Ensino Superior e Pós-graduação. Visando o êxito do evento, a comissão organizadora entende que ações de divulgação em formato digital promovem maior visibilidade e dinamismo. Entre as principais ações de preparação e execução do evento, vale destacar: -a elaboração de material de divulgação; -a interação dialógica do IFSP Câmpus Salto e instituições externas como escolas municipais e estaduais, entidades de classe (por exemplo CREASP), SEBRAE, SENAC, Associação Comercial e Industrial de Salto (ACIAS), Associação das Indústrias de Salto (ASSISA), Agências de Emprego e Empresas Parceiras; -divulgação presencial e digital de materiais e apresentação das formas e regras de participação e submissão de trabalhos além de caracterizar o propósito e importância do IFCiência para o Câmpus Salto, o IFSP e para a cidade de Salto; -atualização, manutenção e divulgação do website e perfis do evento e/ou adoção do Módulo de Comunicação Social para cadastro, gestão, certificação e encerramento das atividades; -elaboração do critério, metodologia e métrica para análise e avaliação dos trabalhos que serão apresentados; -recepcionar eventuais visitantes e apresentar a instituição e suas dependências; -realizar e conduzir visita monitorada da comunidade externa ao IFSP Câmpus Salto mediante agendamento prévio; -propor oficinas e atividades extensionistas relacionadas com a temática da Semana Nacional de Ciência e Tecnologia 2022.",Edital 2022 SLT 11/2022,2022,Giovana Yuko Nakashima,CIÊNCIA DA COMPUTAÇÃO (CIÊNCIAS EXATAS E DA TERRA),Comunicação,Não,SLT,De 15/09/2022 a 15/12/2022,108.25,250,1500,100,250,0,300,250,0,800,0,150,10,30,0,30,10,0,600,,,
424,Formação continuada em Matemática para docentes dos anos inicias do Ensino Fundamental,Concluído,"Este projeto tem como objetivo contribuir para a formação continuada de professores e coordenadores pedagógicos da rede municipal de Hortolândia. Entende-se formação continuada como um processo crítico-reflexivo do saber docente, mais especificamente, no caso deste projeto, o saber docente para o ensino da Matemática. O intuito é o de oferecer aprofundamento nos conteúdos e metodologias utilizados para o ensino de matemática nos anos iniciais do Ensino Fundamental. O projeto surgiu de uma parceria estabelecida entre o Instituto Federal de Educação Ciência e Tecnologia de São Paulo (IFSP) - Câmpus Hortolândia e a Secretaria Municipal de Educação de Hortolândia. A ação dá sequência ao projeto de oficinas desenvolvido no ano de 2019 que tomou como ponto de partida as demandas apresentadas pelos professores, coordenadores pedagógicos e gestores da secretaria, ele foi reformulado ano de 2021 baseado também nas avaliações dos questionários das oficinas já realizadas e nos protocolos de segurança relacionados à Covid 19. Para o ano de 2022 a proposta foi repensada considerando tanto atividades a distância quanto atividades presenciais.",Edital nº 025 de HTO - Seleção de Projetos de Extensão 2022,2022,Kenia Cristina Pereira Silva,EDUCAÇÃO (CIÊNCIAS HUMANAS),Educação,Não,HTO,De 17/08/2022 a 30/12/2022,136.50,0,0,0,300,0,0,0,0,0,0,0,0,120,0,0,0,0,0,,,
425,Oficina de Máquinas Mecânicas - Técnicas de Usinagem,Concluído,"O projeto de título “Oficina de Máquinas Mecânicas - Técnicas de Usinagem” trata de uma proposta que visa a interação entre estudantes do IFSP Câmpus Salto e estudantes do ensino médio da rede estadual de ensino da cidade de Salto. Essa interação se dará por meio da realização de atividades práticas relacionada com o uso das tecnologias CAD, CAM e CNC, elaboradas com a orientação do professor coordenador do projeto e desenvolvidas pelos bolsistas de extensão. Tais atividades acontecerão na Oficina de Máquinas Mecânicas, bloco B sala 101 e no Laboratório de CAD e CAM, bloco B sala 100 do IFSP Câmpus Salto.  Durante a execução do projeto será viabilizada a interação dialógica entre os bolsistas do IFSP Câmpus com os participantes visando estabelecer pontes para trocas de experiências entre os estudantes e as instituições. A princípio o diálogo se dará por meio da apresentação do projeto, da descrição das atividades previstas no projeto, da explanação sobre abrangência do envolvimento dos participantes, da identificação das expectativas com a realização do projeto e do convite à participação das escolas. Entre as atividades que serão desenvolvidas estão conteúdos relacionados ao desenho técnico mecânico, ao desenho auxiliado por computador, aos processos de usinagem, ao planejamento e organização do trabalho e as condições de segurança no ambiente de trabalho. Os estudantes bolsistas do projeto  também serão orientados recepcionar e encaminhar eventuais visitantes e se necessário apresentar a instituição e suas dependências e conduzir visita monitorada da comunidade externa ao IFSP Câmpus Salto mediante agendamento prévio.",Edital 2022 SLT 11/2022,2022,Ed Alencar Dias da Silva,ENGENHARIA DE PRODUÇÃO (ENGENHARIAS),Tecnologia e Produção,Não,SLT,De 15/09/2022 a 15/12/2022,112.25,0,80,40,80,20,40,30,0,10,0,0,40,9,20,40,0,0,10,,,
426,REDE OTIUM E AS REDES SOCIAIS: Parceria no IFSP/Salto - SP- Brasil,Concluído,"Esse projeto é uma parceria entre o Instituto Federal de Educação Ciência e Tecnologia de São Paulo (IFSP), campus Salto e a Rede Otium. A rede é um organismo internacional que estuda e divulga conhecimentos sobre Lazer no âmbito da pesquisa e envolve um grupo de pesquisadores de diversos lugares do mundo. Essa parceria tem como objetivo desenvolver o engajamento nas redes sociais da Rede com o apoio técnico do IFSP. Os objetivos são por meio de conhecimentos técnicos dos estudantes de Informática organizar as redes sociais da Rede Otium, divulgar pesquisas e eventos que envolvem a Rede,  e prestar um serviço às comunidades de estudantes e pesquisadores que se interessam pelo tema do lazer, recreação e ócio. Considerando que, para um estudante brasileiro a experiência será impar, pois poderá conhecer e ter contato virtual com pesquisadores e pesquisas da Espanha, Portugal, Colômbia, Argentina, México, Chile e Brasil, além também de ter contato com a área de pesquisa em Lazer, leisure, ócio.",Edital 2022 SLT 11/2022,2022,Francisco Diego Garrido da Silva,COMUNICAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Comunicação,Não,SLT,De 15/09/2022 a 15/12/2022,114.75,30,0,300,0,0,30,0,0,30,50,0,200,0,0,50,0,0,30,,,
427,"IFSPerience Educação, Tecnologia e o Mundo Digital - 2022",Enviado,"O IFSPerience Educação, Tecnologia e o Mundo Digital, é o primeiro evento de fomentador da educação, tecnologia e mundo digital do Litoral Norte de São Paulo, que segue o benchmarking dos maiores eventos digitais do país, proporcionando uma experiência única e integrada ao contexto da atualidade destes mercados, a ser realizado no dia 08/10/2022, em Caraguatatuba, no maior Teatro da Região, o Teatro Mário Covas, desenvolvido para apresentar muito conteúdo e discussões, distribuídos ao longo da área de negócios, disposta com as principais empresas da região e fora desta e do palco que contará com a presença de grandes formadores de opinião e palestrantes regionais e nacionais, ocorrendo simultaneamente presencialmente e virtualmente, por meio das redes sociais, abordando os  impactos da educação, tecnologia e mundo digital à sociedade, negócios e cultura ao redor do mundo.

Este evento nasce para o preenchimento de uma lacuna existente a contemplar a extensão, ou seja, a ligação do IFSP com a sociedade na forma de evento, tendo como principal temática a Tecnologia e o Mundo Digital, ainda não explorado em nossa região. Desta forma, este evento nasce com a missão de atrelar o IFSP ao que de mais moderno e cotidiano tem sido praticado por grandes empresas e grandes players de mercado, na esfera tecnológica e do mundo digital, e com uma grande conotação solidária, atendendo necessidades mesmo que pontuais  de uma pequena parcela populacional, que é a falta de alimentos, decorrentes de um momento vivenciado na região que tem índices semelhantes ao nacional, no que se refere ao desemprego, por ter como confirmação de inscrição a participação presencial a entrega de 2 (dois) kg de alimentos não perecíveis e/ou se a participação for virtual, por meio da possibilidade de doação direta e sem intermediação a uma instituição de cuidados, tratamento ao combate ao câncer da cidade ou região.

E ainda se fará a tornar possível ao alunado da instituição, participar de múltiplas formas deste evento, sendo a primeira delas como grande expectador de novas realidades de nosso mundo cotidiano, a serem transmitidas por meio dos palestrantes, carência apontado por este público e demandada pela comunidade local.

Este evento ainda irá permitir a um grupo a ser selecionado,  atuar de forma direta na preparação e acompanhamento do evento, podendo com isto vivenciar a realização e o pós evento, tratando desta maneira da construção do que será realizado e também da criação de materiais acadêmicos posteriormente a realização do evento.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Cesar Augusto Ilodio Alves,ADMINISTRAÇÃO (CIÊNCIAS SOCIAIS APLICADAS),Multidisciplinar,Sim,CAR,De 08/08/2022 a 08/11/2022,0.00,0,0,0,500,0,0,0,0,500,0,0,0,-,0,0,0,0,-,,,
428,Oficina de robótica para crianças - SaltoBotz Kids,Concluído,"O objetivo deste projeto é estabelecer uma parceria entre o Instituto Federal de São Paulo (IFSP) - Campus Salto e escolas estaduais para a promoção do estudo e oferta de oficinas de robótica para os estudantes do ensino fundamental. Visa-se uma primeira parceria com a escola estadual Professor Leonor Fernandes da Silva devido à alta procura de estudantes da escola pelo curso proposto. Este projeto utilizará para o ensino de robótica kits LEGO mindstorming EV3 presentes no IFSP Salto que estão separados exclusivamente para este fim desde o ano de 2018 e kits de elétrica e eletrônica que serão montados conforme o cronograma proposto para as aulas. Para o desenvolvimento deste projeto de extensão será necessário a formação de uma turma de 15 alunos do ensino fundamental, com idade até 13 anos, e deverá existir a disponibilidade de deslocamento do aluno até o IFSP Campus Salto para a oferta das oficinas. Pretende-se nas primeiras oficinas, fazer uma demonstração da aplicação de robótica e projetos desenvolvidos no IFSP pra contextualização da importância da robótica na vida cotidiana. Esta palestra será ofertada também na escola envolvida para sensibilização da importância do estudo da área de exatas. Além de promover o ensino de robótica especificamente, o projeto estimula a participação dos alunos de ensino fundamental em atividades relacionadas a tecnologia, pesquisa científica, apresentações para a comunidade, trabalho em equipe e desenvolvimento de robôs com finalidades específicas. O foco do projeto é o envolvimento da comunidade discente e docente de escolas parceiras por meio da oferta do curso e por meio das apresentações e palestras que os alunos e professores farão nas escolas.",Edital 2022 SLT 11/2022,2022,Ailson Teixeira Marins,ENSINO (MULTIDISCIPLINAR),Educação,Sim,SLT,De 15/09/2022 a 15/12/2022,105.50,0,40,0,0,0,0,0,0,0,0,24,0,0,0,0,0,0,0,,,
429,Reforço Escolar em Português e Matemática Básica,Concluído,"O presente projeto é uma parceria do Instituto Federal de São Paulo, campus São Roque com a escola EMEF Tetsu Chinone do município de São Roque que visa conduzir aulas de reforço escolar para os alunos do 6° ao 9° ano do ensino fundamental II ao letramento em Língua Portuguesa e Matemática que apresentam defasagem de aprendizagem pós ensino remoto da pandemia da COVID-19. Buscando uma educação de qualidade e redução das desigualdades o projeto será implementado numa escola com clientela com perfil socioeconômico de famílias de baixa renda que possuem trabalhos informais e a maioria não possuem residência fixa. As aulas serão conduzidas em dois dias da semana, no contraturno dos alunos, utilizando aulas expositiva dialogada e ludicidade. Ao final do projeto, esperamos uma melhoria na aprendizagem dos alunos. Espera-se também que o reforço escolar possa contribuir para sucesso escolar destes alunos, aumentando sua autoestima. Além disso, o futuro ingresso destes alunos nos cursos técnicos de ensino médio integrado do instituto.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Fabilene Gomes Paim,INTERDISCIPLINAR (MULTIDISCIPLINAR),Educação,Sim,SRQ,De 01/09/2022 a 22/12/2022,98.00,0,0,0,60,0,0,0,0,4,0,0,0,50,0,0,0,0,4,,,
430,Labilustra - Laboratório de Ilustração e Desenho,Concluído,"Este projeto tem por finalidade dar continuidade ao Laboratório de ilustração e desenho - Labilustra, criado inicialmente como projeto de ensino, com objetivo de oferecer experiências de criação de palavra-imagem à comunidade interna e externa ao IFSP –Matão. Ilustrar é mais que desenhar, é criar uma imagem que pode tecer múltiplas relações com a palavra, acrescendo-lhe novas camadas de significado. O processo de criação de uma ilustração envolve, além das técnicas de desenho, também habilidades de concentração, observação, percepção, imaginação, leitura e interpretação da realidade. O propósito deste projeto é desenvolver tais habilidades por meio do incentivo à leitura, com ênfase aos livros ilustrados (livro para a infância); da confecção de ilustrações; do exercício de técnicas e propriedades do desenho e ilustração (cor, luz, volume, perspectiva etc.) e da experimentação com materiais (colagem, pintura com diversas tintas, desenho à lápis, etc). Os encontros ocorrerão às terças-feiras, das 13h20 às 15h00, no campus. Será oferecida uma oficina como parte da programação do VII Mês da Consciência Negra e será montada uma exposição com objetivo de expor os trabalhos desenvolvidos. Espera-se que, concluído o ano de 2022, os participantes tenham experimentado múltiplas criações que contribuirão para a ampliação de repertório, leitura crítica de mundo e prática artística.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Christiane Aparecida Tragante,"ARTES (LINGUÍSTICA, LETRAS E ARTES)",Comunicação,Não,MTO,De 06/09/2022 a 16/12/2022,79.50,0,0,0,35,0,0,0,0,15,0,0,0,5,0,0,0,0,15,,,
431,Clube de Xadrez da Federal,Concluído,"Esse projeto de extensão tem como principal objetivo a criação de um Clube de Xadrez no IFSP campus Hortolândia para que toda a comunidade acadêmica, em especial os estudantes, possam aprender, ensinar ou simplesmente jogar xadrez. O xadrez é conhecido como um jogo de estratégia e que pode conduzir a diversos benefícios a seus praticantes principalmente em ambiente escolar. No espaço do clube os alunos terão aulas com o coordenador do projeto, ou outros praticantes mais experientes, de técnicas básicas de conteúdos enxadrísticos como: aberturas, defesas, meio jogo, finais, movimentos especiais, etc., e poderão além disso encontrar outros participantes para jogar. O campus já possui alguns jogos, que inicialmente são suficientes para começar o projeto, contudo a compra futura de livros, relógios de xadrez, ou mesmo de outros jogos poderá ser necessária. A destinação de um local físico para clube parece ser o mais importante no estágio inicial desse projeto.",Edital nº 025 de HTO - Seleção de Projetos de Extensão 2022,2022,Renato Rafael da Silva,EDUCAÇÃO (CIÊNCIAS HUMANAS),Saúde,Sim,HTO,De 17/08/2022 a 15/01/2023,134.50,10,0,0,0,0,0,0,0,10,0,0,0,0,0,0,0,0,20,,,
432,Lem em ação,Concluído,"O projeto ""Lem em ação"" parte do pressuposto de que as ações que inter-relacionam ensino, pesquisa e extensão podem contribuir para a integração entre as instituições que possuem cursos de licenciatura e a Educação Básica, assim como promover uma formação inicial docente mais completa e conectada com os princípios sociais da educação. Assim, o projeto tem por objetivo principal construir atividades que viabilizem o acesso, para os alunos e docentes da Educação Básica, dos materiais que são produzidos pelos discentes do curso de Licenciatura em Matemática. Para atingir esses objetivos, após reuniões com coordenadores e professores das escolas participantes, serão pesquisados materiais concretos já existentes no Laboratório de Ensino de Matemática (LEM) e materiais digitais do Laboratório Virtual de Matemática (LVM) que estejam em consonância com as necessidades do público alvo. Após, serão propostos encontros presenciais em que essas atividades serão aplicadas no contexto escolar, oportunizando ações educativas que envolvam atividades de matemática e permitam a diversificação de metodologias para o ensino e aprendizagem dos alunos da Educação Básica. 

",Edital 2022 CJO 22/2022,2022,Cristiane Klopsch,ENSINO (MULTIDISCIPLINAR),Educação,Não,CJO,De 12/09/2022 a 31/12/2022,101.50,0,0,0,80,0,0,0,0,0,0,0,0,40,0,0,0,0,0,,,
433,Ação de arborização urbana comunitária,Concluído,"Durante o ciclo de palestras da Semana da Construção civil realizada no Curso de Edificações do Instituto Federal de São Paulo, Campus de Presidente Epitácio, em maio de 2022, tivemos como palestrante o Sr. Djalma Weffort, que apresentou a palestra Arborização Urbana. O Sr. Weffort preside a APOENA, organização não-governamental sem fins lucrativos que atua na ação de reflorestamento de áreas de proteção ambiental e proteção permanente degradadas.

Inspirado nesta palestra, o presente projeto visa organizar uma ação afirmativa de plantio de árvores nas vias e áreas públicas da cidade de Presidente Epitácio, criando grandes massas de sombreamento sobre calçadas e o asfalto dos eixos carroçáveis, ocupando canteiros centrais e áreas livres, visando contribuir para amenização das altas temperaturas do verão e a escassez de água do período de seca do outono à primavera. ",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Natalia Gerlack Guerrer,ARQUITETURA E URBANISMO (CIÊNCIAS SOCIAIS APLICADAS),Meio Ambiente,Não,PEP,De 01/09/2022 a 03/11/2022,63.50,0,0,0,200,0,0,0,0,0,0,0,0,400,0,0,0,0,0,,,
434,Círculos de cultura: um olhar para a infância e juventude do Vale do Ribeira,Não Enviado,"Os círculos de cultura pretendem promover a parceria entre as licenciaturas do Instituto Federal de São Paulo (IFSP) com a Associação Menor Esperança (AME) na busca de enriquecer a formação cultural de crianças e adolescentes em situação de vulnerabilidade social atendidas pelo projeto. Busca-se ainda ampliar a formação de nossos estudantes, futuros professores, pois ao atuar com crianças e jovens em um determinado tempo e espaço real ampliarão seus repertórios de experiências formativas, construindo novas bases para o ensino e a pesquisa, encontrando na extensão acadêmica um terreno fértil de ação-reflexão-ação. O projeto baseia-se nos círculos de cultura sistematizados por Paulo Freire e na experiência pedagógica realizada e bem sucedida na Escola de Aplicação da Faculdade de Educação da Universidade de São Paulo (EAFEUSP) com manejos diferenciados na busca de equidade no chão da escola pública (Círculos de Leitura e Oficinas do Ensino Fundamental I). Pretende-se começar a execução dessa proposta em setembro de 2022 (organização e planejamento), tendo os meses de outubro e novembro para a execução direta dos círculos na Associação e o mês de dezembro será dedicado para o fechamento do processo com a escrita do relatório e a publicação dos resultados obtidos. Caso a parceria seja exitosa, pretende-se desdobrar a experiência deste ano em um novo projeto para 2023, contemplando para além dos círculos de cultura, uma proposta de intervenção relacionada ao ensino e ampliação da habilidade leitora das criança e jovens atendidas pela Associação Menor Esperança, na cidade de Registro. ",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Natalia Bortolaci,ENSINO (MULTIDISCIPLINAR),Cultura,Sim,RGT,De 19/09/2022 a 16/12/2022,0.00,0,0,0,0,0,0,0,0,40,0,0,0,0,0,0,0,0,-,,,
435,Cursinho Pré-Vestibular 2022/2 - Câmpus Sertãozinho,Concluído,"Oferta do Cursinho Pré-Vestibular no Câmpus Sertãozinho do IFSP, no 2º Semestre/2022.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Plinio Alexandre dos Santos Caetano,INTERDISCIPLINAR (MULTIDISCIPLINAR),Direitos Humanos e Justiça,Sim,SRT,De 01/08/2022 a 16/12/2022,97.25,0,0,0,0,30,0,0,0,10,0,0,0,0,30,0,0,0,10,,,
436,ENGENHARIA NA EXTENSÃO II,Em execução,"O PROJETO ENGENHARIA NA EXTESÃO II, tem o propósito de desenvolver ações extensionistas na cidade de Boituva e região, lideradas pelos alunos do curso de Engenharia de Produção do Campus Boituva, no qual se pretende contribuir com ações sociais, ações de capacitação, atividades de assessoria para geração de emprego e renda, a partir do apoio ao arranjo local, além de atividade de educação ambiental.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Israel Mendes da Silva,ENGENHARIA DE PRODUÇÃO (ENGENHARIAS),Educação,Sim,BTV,De 01/09/2022 a 30/06/2023,93.75,0,0,0,200,100,200,0,0,0,0,0,0,-,-,-,0,0,0,,,
437,Projeto - Projeto de Extensão: FORMAÇÃO DE CAMERATA,Enviado,"A finalidade desta proposta de formação de uma camerata, composta por jovens e adolescentes do Campus Caraguatatuba é a de colaborar no desenvolvimento musical e cultural dos cidadãos do Litoral Norte de SP. Tanto a comunidade interna (alunos, professores, técnicos-administrativos) bem como da comunidade externa (pais de alunos, escolas municipais e estaduais, iniciativa privada entre outros) poderão usufruir dessa ação. Contribuindo para a formação de pessoas mais criativas e presentes, através de práticas musicais e o desdobramento de outras ações e eventos que proporcionem as múltiplas dimensões culturais (erudita e popular) e de outras linguagens (teatro, dança e o próprio canto coral). A proposta parte do princípio de que cada indivíduo tem o direito de conhecer seu potencial, buscando maior consciência auditiva/sonora na ampliação de seu repertório musical através da prática e da apreciação.",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Mauro Ribeiro Chaves,"ARTES (LINGUÍSTICA, LETRAS E ARTES)",Cultura,Sim,CAR,De 01/09/2022 a 21/12/2022,0.00,0,100,120,100,0,0,100,0,0,0,-,-,-,0,0,-,0,0,,,
438,Projeto: Encontros NAPNE,Concluído,"Este projeto tem como objetivo principal organizar eventos no Instituto Federal de São Paulo, campus Jacareí, como exposição de filmes, vídeos e curtas-metragens; leitura e discussão de artigos científicos; palestras, debates, mesas-redondas e afins, com o fim de propor momentos de formação debaixo do tema 'inclusão-exclusão', tendo como público-alvo as comunidades interna e externa. A proposta está fundamentada em uma visão interacionista de ensino-aprendizagem de que a construção do conhecimento ocorre por meio de um trabalho realizado em conjunto e colaborativamente por aqueles envolvidos nesse processo, conforme Fidalgo et. al. (2006), Magalhães (2016) e Lopes (2016; 2017).",Edital 2022 PRX_04/2022 (Fluxo contínuo Projetos),2022,Rubens Fernando de Souza Lopes,EDUCAÇÃO (CIÊNCIAS HUMANAS),Direitos Humanos e Justiça,Sim,JCR,De 30/08/2022 a 31/12/2022,100.00,20,0,0,0,0,0,0,0,20,20,0,0,0,0,0,0,0,152,,,
