PooledFundId,PooledFundName,PooledFundCodeAbbrv,ContributionCode,FiscalYear,DonorName,DonorCode,GMSDonorID,GMSDonorName,CountryCode,PledgeDate,PledgeAmt,PipeLineDate,PaidDate,PaidAmt,ExpectedDate,PledgeAmtLocalCurrency,PledgeAmtCurrencyExchangeRate,PaidAmtLocalCurrency,PaidAmtCurrencyExchangeRate,PledgeAmtLocal,PaidAmtLocal
62,Syria,SYR62,ERF/3558/8645/13814/2021,2021,Government of Switzerland,16,24,Switzerland,CH,2021-03-10,1106194.69,2021-03-10,2021-03-18,1079913.61,2021-04-10,CHF,0.9,CHF,0.93,1000000,1000000
62,Syria,SYR62,ERF/3558/8650/14933/2021,2021,Government of Netherlands,11,16,Netherlands,NL,2021-04-21,4689331.77,2021-04-21,2021-04-23,4689331.77,2021-05-07,EUR,0.85,EUR,0.85,4000000,4000000
62,Syria,SYR62,ERF/3558/8672/13848/2021,2021,Iceland,55,55,Iceland,IS,2021-03-03,199760.29,2021-03-03,2021-03-11,194295.49,2021-04-15,ISK,125.15,ISK,128.67,25000000,25000000.7
62,Syria,SYR62,ERF/3558/8687/13887/2021,2021,Government of Belgium,4,6,Belgium,BE,2021-06-10,8536585.37,2021-06-10,2021-06-22,8536585.37,2021-07-09,EUR,0.82,EUR,0.82,7000000,7000000
62,Syria,SYR62,ERF/3558/10145/15587/2021,2021,"UN, NGOs and other entities",106,106,UN and Other Agencies,UN,2021-12-15,150000,2021-12-16,2022-02-09,149975,2022-01-31,USD,1,USD,1,150000,149975
62,Syria,SYR62,ERF/3558/10038/15445/2021,2021,Former - DFID,19,9,United Kingdom,GB,2021-11-23,2008032.13,2021-11-23,2021-11-29,2008032.13,2021-12-23,GBP,0.75,GBP,0.75,1500000,1500000
62,Syria,SYR62,ERF/3558/10124/15555/2021,2021,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2021-12-30,10885.09,2021-12-02,2021-12-30,10885.09,2001-01-01,USD,1,USD,1,10885.09,10885.09
62,Syria,SYR62,ERF/3558/10136/15799/2022,2022,Japan,60,60,Japan,JP,2022-02-16,200673,2022-02-16,2022-03-18,200673,2022-03-31,USD,1,USD,1,200673,200673
62,Syria,SYR62,ERF/3558/10273/15842/2022,2022,Sida,20,22,Sweden,SE,2022-03-01,3706056.76,2022-03-01,2022-03-03,3600655.32,2022-03-31,SEK,9.44,SEK,9.72,35000000,34998369.74
62,Syria,SYR62,ERF/3558/10315/15907/2022,2022,Government of Netherlands,11,16,Netherlands,NL,2022-04-04,5580357.14,2022-04-04,2022-04-07,5580357.14,2022-04-28,EUR,0.9,EUR,0.9,5000000,5000000
62,Syria,SYR62,ERF/3558/10327/16134/2022,2022,Government of Luxembourg,10,15,Luxembourg,LU,2022-04-05,390625,2022-04-05,2022-04-20,380434.78,2022-05-06,EUR,0.9,EUR,0.92,350000,350000
62,Syria,SYR62,ERF/3558/10328/15952/2022,2022,Jersey,120,120,Jersey,JE,2022-03-14,200803.21,2022-03-14,2022-03-21,196335.08,2022-04-16,GBP,0.75,GBP,0.76,150000,150000
62,Syria,SYR62,ERF/3558/10411/16671/2022,2022,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2022-10-28,1000.18,2022-03-31,2022-10-28,1000.18,2001-01-01,USD,1,USD,1,1000.18,1000.18
62,Syria,SYR62,ERF/3558/10430/16148/2022,2022,Iceland,55,55,Iceland,IS,2022-04-08,196324.8,2022-04-08,2022-06-17,194643.41,2022-06-14,ISK,127.34,ISK,128.44,25000000,24999999.58
62,Syria,SYR62,ERF/3558/10492/16244/2022,2022,Government of Norway,12,17,Norway,NO,2022-05-03,6911217.44,2022-05-03,2022-05-20,6668020.1,2022-06-30,NOK,9.41,NOK,9.75,65000000,64999859.96
62,Syria,SYR62,ERF/3558/10518/16281/2022,2022,Former - DFID,19,9,United Kingdom,GB,2022-06-23,2436053.59,2022-06-23,2022-06-30,2444987.77,2022-07-21,GBP,0.82,GBP,0.82,2000000,2000000
62,Syria,SYR62,ERF/3558/10519/16638/2022,2022,Former - DFID,19,9,United Kingdom,GB,2022-06-23,1218026.8,2022-06-23,2022-11-01,1157407.41,2022-12-31,GBP,0.82,GBP,0.86,1000000,1000000
62,Syria,SYR62,ERF/3558/10530/16341/2022,2022,UN Foundation/UN Partnership Office,131,132,Private donations (through UNF),UNF,2022-06-17,6187.55,2022-05-17,2022-06-17,6187.55,2001-01-01,USD,1,USD,1,6187.55,6187.55
62,Syria,SYR62,ERF/3558/10547/16366/2022,2022,Government of Spain,15,21,Spain,ES,2022-12-13,1551189.25,2022-05-23,2023-01-04,1597444.09,2023-01-15,EUR,0.95,EUR,0.94,1500000,1500000
62,Syria,SYR62,ERF/3558/10560/16383/2022,2022,Government of Denmark,5,8,Denmark,DK,2022-05-31,4967357.37,2022-05-31,2022-06-29,4915425.88,2022-07-15,DKK,7.05,DKK,7.12,35000000,34997832.27
62,Syria,SYR62,ERF/3558/10573/16404/2022,2022,Government of Switzerland,16,24,Switzerland,CH,2022-07-05,1043841.34,2022-06-08,2022-07-19,1019367.99,2022-08-05,CHF,0.96,CHF,0.98,1000000,1000000
62,Syria,SYR62,ERF/3558/10676/16534/2022,2022,Government of Republic of Korea,14,63,"Korea, Republic of",KR,2022-07-26,1000000,2022-07-26,2022-08-25,1000000,2022-08-31,USD,1,USD,1,1000000,1000000
62,Syria,SYR62,ERF/3558/10695/16554/2022,2022,Government of Italy,9,14,Italy,IT,2022-10-28,2906976.74,2022-08-05,2022-11-21,3086419.75,2022-11-30,EUR,0.99,EUR,0.97,3000000,3000000
62,Syria,SYR62,ERF/3558/10773/16681/2022,2022,Government of Norway,12,17,Norway,NO,2022-10-17,1113895.85,2022-09-21,2022-10-26,1145084.29,2022-11-14,NOK,10.02,NOK,10.48,12000000,12000483.4
62,Syria,SYR62,ERF/3558/10875/16786/2022,2022,Government of Switzerland,16,24,Switzerland,CH,2022-11-17,526315.79,2022-11-15,2022-11-24,526315.79,2022-12-16,CHF,0.95,CHF,0.95,500000,500000
62,Syria,SYR62,ERF/3558/8688/13893/2021,2022,Government of Belgium,4,6,Belgium,BE,2021-06-10,8536585.37,2021-06-10,2022-03-10,7865168.54,2022-07-09,EUR,0.82,EUR,0.89,7000000,7000000
62,Syria,SYR62,ERF/3558/8638/16044/2021,2022,Government of Canada,119,7,Canada,CA,2022-03-11,3132341.43,2021-03-11,2022-03-25,3191928.25,2022-04-15,CAD,1.25,CAD,1.25,4000000,3999486.1
62,Syria,SYR62,ERF/3558/75456/81643/2023,2023,Government of Spain,15,21,Spain,ES,2023-12-12,1918859.65,2023-03-30,2023-10-20,1859723.7,2023-12-31,EUR,0.93,EUR,0.94,1750000,1750000
62,Syria,SYR62,ERF/3558/75462/81661/2023,2023,Government of Luxembourg,10,15,Luxembourg,LU,2023-04-11,382096.07,2023-03-31,2023-04-11,382096.07,2023-04-30,EUR,0.93,EUR,0.92,350000,350000
62,Syria,SYR62,ERF/3558/75469/81675/2023,2023,United States,102,102,United States,US,2023-08-18,2000000,2023-04-04,2023-08-29,2000000,2023-09-29,USD,1,USD,1,2000000,2000000
62,Syria,SYR62,ERF/3558/75494/81739/2023,2023,United Arab Emirates,101,101,United Arab Emirates,AE,2023-04-17,15000000,2023-04-14,2023-05-03,15000000,2023-05-12,USD,1,USD,1,15000000,15000000
62,Syria,SYR62,ERF/3558/75515/81890/2023,2023,Government of Norway,12,17,Norway,NO,2023-05-26,5636978.58,2023-04-25,2023-06-02,5443296.24,2023-06-05,NOK,10.44,NOK,11.02,60000000,60001454.43
62,Syria,SYR62,ERF/3558/75407/81499/2023,2023,Government of Italy,9,14,Italy,IT,2023-08-09,6057268.72,2023-03-16,2023-09-12,6017505.47,2023-09-28,EUR,0.93,EUR,0.91,5500000,5500000
62,Syria,SYR62,ERF/3558/75408/81500/2022,2023,Former - DFID,19,9,United Kingdom,GB,2022-06-23,1827040.19,2022-06-23,2023-03-23,1815980.63,2023-03-30,GBP,0.82,GBP,0.83,1500000,1500000
62,Syria,SYR62,ERF/3558/75409/81501/2023,2023,Brunei Darussalam,37,37,Brunei Darussalam,BN,2023-03-16,18532.25,2023-03-16,2023-03-22,19007.15,2023-04-14,USD,1,USD,0.97,18532.25,18531.97
62,Syria,SYR62,ERF/3558/75416/81510/2023,2023,Iceland,55,55,Iceland,IS,2023-03-20,283687.94,2023-03-20,2023-04-28,293341.16,2023-04-20,ISK,141,ISK,136.36,40000000,40000000.58
62,Syria,SYR62,ERF/3558/75422/81530/2023,2023,Government of Denmark,5,8,Denmark,DK,2023-03-23,3596604.81,2023-03-22,2023-04-12,3647748.25,2023-04-20,DKK,6.95,DKK,6.85,25000000,25001666.51
62,Syria,SYR62,ERF/3558/75447/81557/2023,2023,Government of Canada,119,7,Canada,CA,2023-03-29,728332.12,2023-03-29,2023-05-19,747018.63,2023-05-15,CAD,1.37,CAD,1.34,1000000,1000257.95
62,Syria,SYR62,ERF/3558/75450/81568/2023,2023,Government of Canada,119,7,Canada,CA,2023-03-30,728332.12,2023-03-30,2023-05-10,743417.04,2023-08-25,CAD,1.37,CAD,1.34,1000000,999895.92
62,Syria,SYR62,ERF/3558/75716/82018/2023,2023,Government of Republic of Korea,14,63,"Korea, Republic of",KR,2023-07-24,1000000,2023-07-26,2023-11-30,1000000,2023-12-31,USD,1,USD,1,1000000,1000000
62,Syria,SYR62,ERF/3558/75749/82077/2023,2023,Government of Belgium,4,6,Belgium,BE,2023-11-08,1060445.39,2023-08-22,2023-11-15,1067235.86,2023-12-08,EUR,0.91,EUR,0.94,1000000,1000000
62,Syria,SYR62,ERF/3558/75898/82270/2023,2023,Government of Switzerland,16,24,Switzerland,CH,2023-11-24,1106194.69,2023-11-21,2023-12-04,1141552.51,2023-12-20,CHF,0.9,CHF,0.88,1000000,1000000
62,Syria,SYR62,ERF/3558/75933/82322/2023,2023,Former - DFID,19,9,United Kingdom,GB,2022-06-23,7308160.78,2023-12-01,2023-12-12,7604562.74,2001-01-01,GBP,0.79,GBP,0.79,6000000,6000000
62,Syria,SYR62,ERF/3558/10574/16405/2022,2023,Government of Switzerland,16,24,Switzerland,CH,2022-07-05,1043841.34,2022-06-08,2023-02-08,1083423.62,2023-01-31,CHF,0.96,CHF,0.92,1000000,1000000
62,Syria,SYR62,ERF/3558/48849/81242/2022,2023,Japan,60,60,Japan,JP,2023-01-04,335245,2022-11-18,2023-02-07,335245,2023-02-28,USD,1,USD,1,335245,335245
62,Syria,SYR62,ERF/3558/75236/81193/2023,2023,Sida,20,22,Sweden,SE,2023-03-10,3360860.38,2023-01-19,2023-03-17,3346447.3,2023-04-15,SEK,10.46,SEK,10.46,35000000,35000492.33
62,Syria,SYR62,ERF/3558/75273/81250/2023,2023,Government of Germany,7,11,Germany,DE,2023-02-14,5446623.09,2023-02-08,2023-02-21,5359056.81,2023-03-11,EUR,0.92,EUR,0.93,5000000,5000000
62,Syria,SYR62,ERF/3558/75289/81273/2023,2023,Government of Netherlands,11,16,Netherlands,NL,2023-02-16,2143622.72,2023-02-14,2023-02-20,2143622.72,2023-03-16,EUR,0.92,EUR,0.93,2000000,2000000
62,Syria,SYR62,ERF/3558/75296/81288/2023,2023,Government of Switzerland,16,24,Switzerland,CH,2023-03-07,1068376.07,2023-02-16,2023-03-14,1068376.07,2023-04-07,CHF,0.92,CHF,0.94,1000000,1000000
62,Syria,SYR62,ERF/3558/75297/81290/2023,2023,Former - DFID,19,9,United Kingdom,GB,2023-02-17,1820388.35,2023-02-16,2023-02-22,1820388.35,2023-03-09,GBP,0.82,GBP,0.82,1500000,1500000
62,Syria,SYR62,ERF/3558/75301/81512/2023,2023,Government of Norway,12,17,Norway,NO,2023-03-20,1881644.56,2023-02-17,2023-04-04,1935421.01,2023-04-20,NOK,10.11,NOK,10.33,20000000,20000640.69
62,Syria,SYR62,ERF/3558/75304/81297/2023,2023,Latvia,65,65,Latvia,LV,2023-02-20,75026.8,2023-02-20,2023-02-23,75026.8,2023-03-10,EUR,0.93,EUR,0.93,70000,70000
62,Syria,SYR62,ERF/3558/75321/81333/2023,2023,Iceland,55,55,Iceland,IS,2023-02-22,350189.1,2023-02-22,2023-03-03,348626.41,2023-03-16,ISK,142.78,ISK,143.42,50000000,49999999.72
62,Syria,SYR62,ERF/3558/75323/81336/2023,2023,Government of Netherlands,11,16,Netherlands,NL,2023-05-22,6543075.25,2023-02-23,2023-05-31,6447600,2023-06-30,EUR,0.93,EUR,0.93,6000000,6002715.6
62,Syria,SYR62,ERF/3558/75355/81377/2023,2023,Singapore,93,93,Singapore,SG,2023-02-27,100000,2023-02-24,2023-03-17,100000,2023-03-17,USD,1,USD,1,100000,100000
62,Syria,SYR62,ERF/3558/75356/81383/2023,2023,Government of Cyprus,45,45,Cyprus,CY,2023-02-24,160771.7,2023-02-24,2023-03-22,160599.57,2023-03-17,EUR,0.93,EUR,0.93,150000,150000
62,Syria,SYR62,ERF/3558/75364/81394/2023,2023,Jersey,120,120,Jersey,JE,2023-03-02,90252.71,2023-02-20,2023-03-09,90252.71,2023-03-31,GBP,0.82,GBP,0.83,75000,75000
62,Syria,SYR62,ERF/3558/75389/81473/2023,2023,Government of Belgium,4,6,Belgium,BE,2023-06-09,7510729.61,2023-03-14,2023-06-19,7551240.56,2023-07-05,EUR,0.94,EUR,0.93,7000000,7000000
62,Syria,SYR62,ERF/3558/75390/81479/2023,2024,Government of Belgium,4,6,Belgium,BE,2023-06-09,7510729.61,2023-03-14,2024-02-08,7592190.89,2024-01-31,EUR,0.94,EUR,0.92,7000000,7000000
62,Syria,SYR62,ERF/3558/76092/82534/2024,2024,Brunei Darussalam,37,37,Brunei Darussalam,BN,2024-01-30,80091.07,2024-01-30,2001-01-01,0,2001-01-01,USD,1,USD,0,80091.07,0
62,Syria,SYR62,ERF/3558/76116/82616/2023,2024,Japan,60,60,Japan,JP,2024-02-15,300000,2023-11-27,2024-03-14,300000,2024-04-30,USD,1,USD,1,300000,300000
62,Syria,SYR62,ERF/3558/76167/82706/2024,2024,Former - DFID,19,9,United Kingdom,GB,2022-06-23,913520.1,2022-06-23,2001-01-01,0,2024-04-30,GBP,0.79,GBP,0,750000,0
62,Syria,SYR62,ERF/3558/76185/82740/2024,2024,Government of Luxembourg,10,15,Luxembourg,LU,2024-03-25,273522.98,2024-03-22,2024-03-15,273522.98,2024-03-22,EUR,0.91,EUR,0.91,250000,250000
62,Syria,SYR62,ERF/3558/75451/81579/2023,2024,Government of Canada,119,7,Canada,CA,2023-03-30,1456664.24,2023-03-30,2001-01-01,0,2024-08-23,CAD,1.37,CAD,0,2000000,0
62,Syria,SYR62,ERF/3558/75656/81959/2023,2024,Iceland,55,55,Iceland,IS,2024-03-25,442282.18,2024-03-25,2001-01-01,0,2024-04-22,ISK,139.09,ISK,0,60000000,0
70,Syria Cross border,TUR70,ERF/3559/4631/7716/2014,2014,Government of France,50,50,France,FR,2014-11-21,622665.01,2014-11-19,2014-11-04,622665.01,2001-01-01,EUR,0.8,EUR,0.8,500000,500000
70,Syria Cross border,TUR70,ERF/3559/4632/7761/2014,2014,Sida,20,22,Sweden,SE,2014-12-16,1986491.86,2014-12-05,2014-12-09,1982389.18,2001-01-01,SEK,7.4,SEK,7.57,15000000,15000738.9
70,Syria Cross border,TUR70,ERF/3559/4458/7695/2014,2014,Government of Spain,15,21,Spain,ES,2014-08-07,501336.9,2014-07-08,2014-08-06,501336.9,2001-01-01,EUR,0.74,EUR,0.75,375000,375000
70,Syria Cross border,TUR70,ERF/3559/4602/7664/2014,2014,Government of Germany,7,11,Germany,DE,2014-11-13,6305170.24,2014-10-17,2014-11-14,6217480,2001-01-01,EUR,0.79,EUR,0.8,5000000,4998853.92
70,Syria Cross border,TUR70,ERF/3559/4616/7691/2014,2014,Qatar,87,87,Qatar,QA,2014-11-04,19999960,2014-09-29,2014-10-23,19999960,2001-01-01,USD,1,USD,1,19999960,19999960
70,Syria Cross border,TUR70,ERF/3559/4629/7815/2014,2014,Former - DFID,19,9,United Kingdom,GB,2014-12-23,5329153.61,2014-12-10,2014-12-15,5329153.6,2001-01-01,GBP,0.63,GBP,0.64,3400000,3400000
70,Syria Cross border,TUR70,ERF/3559/4642/7731/2014,2014,Government of Denmark,5,8,Denmark,DK,2014-11-03,2371675.42,2014-10-31,2014-11-17,2342782.56,2001-01-01,DKK,5.86,DKK,5.98,14000000,14000468.58
70,Syria Cross border,TUR70,ERF/3559/4694/7775/2014,2014,Government of Switzerland,16,24,Switzerland,CH,2014-12-16,1238390.09,2014-12-12,2014-12-18,1304347.83,2001-01-01,CHF,0.96,CHF,0.92,1200000,1200000
70,Syria Cross border,TUR70,ERF/3559/4698/7779/2014,2014,Government of Germany,7,11,Germany,DE,2014-12-11,1251564.46,2014-12-09,2014-12-16,1239157.37,2001-01-01,EUR,0.8,EUR,0.81,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/4705/7786/2014,2014,Government of Norway,12,17,Norway,NO,2014-12-18,2064409.58,2014-12-17,2014-12-18,2064409.58,2001-01-01,NOK,7.27,NOK,7.27,15000000,15000000.01
70,Syria Cross border,TUR70,ERF/3559/4712/7797/2014,2014,Government of Switzerland,16,24,Switzerland,CH,2014-12-23,515995.87,2014-12-19,2015-01-20,524109.01,2001-01-01,CHF,0.97,CHF,0.95,500000,500000
70,Syria Cross border,TUR70,ERF/3559/4716/7819/2014,2014,Government of Canada,119,7,Canada,CA,2015-01-09,4299226.14,2014-12-31,2015-01-14,4175016.7,2001-01-01,CAD,1.16,CAD,1.2,5000000,5001670.01
70,Syria Cross border,TUR70,ERF/3559/4704/7785/2014,2015,Government of Switzerland,16,24,Switzerland,CH,2014-12-16,309597.52,2014-12-12,2015-12-18,304878.05,2015-07-31,CHF,0.96,CHF,0.98,300000,300000
70,Syria Cross border,TUR70,ERF/3559/4630/7715/2014,2015,Former - DFID,19,9,United Kingdom,GB,2015-01-12,6677018.63,2014-12-10,2015-09-07,6615384.62,2015-12-31,GBP,0.63,GBP,0.65,4300000,4300000
70,Syria Cross border,TUR70,ERF/3559/4638/7723/2014,2015,Government of France,50,50,France,FR,2015-07-24,552486.19,2014-10-27,2015-07-24,552486.19,2001-01-01,EUR,0.79,EUR,0.91,500000,500000
70,Syria Cross border,TUR70,ERF/3559/4992/8280/2015,2015,Government of Norway,12,17,Norway,NO,2015-10-08,1412429.38,2015-09-21,2015-10-16,1477428.58,2001-01-01,NOK,8.32,NOK,8.12,12000000,11999674.95
70,Syria Cross border,TUR70,ERF/3559/4995/8282/2015,2015,IRISH AID,23,13,Ireland,IE,2015-10-26,1122334.46,2015-10-26,2015-11-11,1096491.23,2015-11-15,EUR,0.89,EUR,0.91,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5023/8311/2015,2015,Government of Spain,15,21,Spain,ES,2015-12-21,549450.55,2015-12-21,2016-02-12,546448.09,2016-01-31,EUR,0.91,EUR,0.92,500000,500000
70,Syria Cross border,TUR70,ERF/3559/5045/8339/2015,2015,Government of Netherlands,11,16,Netherlands,NL,2015-12-01,30555555.56,2015-11-26,2015-11-25,31661184.21,2001-01-01,EUR,0.91,EUR,0.91,28875000,28875000
70,Syria Cross border,TUR70,ERF/3559/5067/8370/2015,2015,Government of Switzerland,16,24,Switzerland,CH,2015-12-14,388349.51,2015-12-14,2015-12-18,406504.06,2015-12-31,CHF,1.03,CHF,0.98,400000,400000
70,Syria Cross border,TUR70,ERF/3559/4982/8258/2014,2015,Former - DFID,19,9,United Kingdom,GB,2015-01-12,3571428.57,2014-12-10,2015-11-27,3516819.57,2015-12-14,GBP,0.63,GBP,0.65,2300000,2300000
70,Syria Cross border,TUR70,ERF/3559/4987/8264/2015,2015,Government of Belgium,4,6,Belgium,BE,2015-11-20,5619517.54,2015-11-20,2016-01-19,5558568.33,2015-12-21,EUR,0.91,EUR,0.92,5125000,5125000
70,Syria Cross border,TUR70,ERF/3559/4988/8269/2015,2016,Government of Belgium,4,6,Belgium,BE,2015-11-20,5619517.54,2015-11-20,2016-04-22,5777903.04,2001-01-01,EUR,0.91,EUR,0.89,5125000,5125000
70,Syria Cross border,TUR70,ERF/3559/5263/8870/2016,2016,Government of Spain,15,21,Spain,ES,2016-08-11,554938.96,2016-08-11,2016-10-03,560538.12,2001-01-01,EUR,0.9,EUR,0.89,500000,500000
70,Syria Cross border,TUR70,ERF/3559/5270/8830/2016,2016,Government of Denmark,5,8,Denmark,DK,2016-06-28,3789601.33,2016-06-28,2016-07-11,3716153.98,2016-07-31,DKK,6.6,DKK,6.73,25000000,24998567.82
70,Syria Cross border,TUR70,ERF/3559/5366/9003/2016,2016,Government of Switzerland,16,24,Switzerland,CH,2016-11-03,1007049.35,2016-11-03,2016-11-16,1014198.78,2001-01-01,CHF,0.99,CHF,0.99,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5112/8472/2016,2016,Sida,20,22,Sweden,SE,2016-03-16,1192890.37,2016-03-16,2016-03-18,1210960.01,2016-03-16,SEK,8.38,SEK,8.26,10000000,10000107.77
70,Syria Cross border,TUR70,ERF/3559/5127/8495/2016,2016,Government of France,50,50,France,FR,2016-04-01,2265005.66,2016-02-15,2016-03-22,2234636.87,2016-06-17,EUR,0.88,EUR,0.9,2000000,2000000
70,Syria Cross border,TUR70,ERF/3559/5151/8591/2016,2016,Government of Norway,12,17,Norway,NO,2016-07-01,2950200.61,2016-07-01,2016-07-11,2937686.92,2016-08-24,NOK,8.47,NOK,8.51,25000000,24999715.73
70,Syria Cross border,TUR70,ERF/3559/5172/8660/2016,2016,Qatar,87,87,Qatar,QA,2016-04-01,5000000,2016-04-01,2016-07-25,5000000,2001-01-01,USD,1,USD,1,5000000,5000000
70,Syria Cross border,TUR70,ERF/3559/5175/8663/2016,2016,Government of Germany,7,11,Germany,DE,2016-04-11,2265005.66,2016-04-11,2016-04-19,2254791.43,2001-01-01,EUR,0.88,EUR,0.89,2000000,2000000
70,Syria Cross border,TUR70,ERF/3559/5239/8760/2016,2016,IRISH AID,23,13,Ireland,IE,2016-06-06,1114827.2,2016-05-30,2016-06-17,1127395.72,2016-06-30,EUR,0.88,EUR,0.89,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5241/8776/2016,2016,Government of Netherlands,11,16,Netherlands,NL,2016-06-16,11273957.16,2016-06-16,2016-07-15,11098779.14,2001-01-01,EUR,0.89,EUR,0.9,10000000,10000000
70,Syria Cross border,TUR70,ERF/3559/5393/9044/2016,2016,Government of Germany,7,11,Germany,DE,2016-11-23,1086956.52,2016-11-23,2016-11-29,1086956.52,2001-01-01,EUR,0.92,EUR,0.92,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5397/9059/2016,2016,Sida,20,22,Sweden,SE,2016-11-23,2758164.17,2016-11-23,2016-12-05,2714724.97,2001-01-01,SEK,9.06,SEK,9.21,25000000,24999902.28
70,Syria Cross border,TUR70,ERF/3559/5413/9123/2016,2016,Former - DFID,19,9,United Kingdom,GB,2016-11-29,3156565.66,2016-11-29,2016-11-30,3156565.66,2001-01-01,GBP,0.79,GBP,0.79,2500000,2500000
70,Syria Cross border,TUR70,ERF/3559/5431/9152/2016,2016,Government of Germany,7,11,Germany,DE,2016-12-16,5307855.63,2016-12-16,2016-12-20,5307855.63,2016-12-31,EUR,0.94,EUR,0.94,5000000,5000000
70,Syria Cross border,TUR70,ERF/3559/5440/9162/2016,2016,IRISH AID,23,13,Ireland,IE,2016-12-13,1061571.13,2016-12-13,2016-12-21,1061571.13,2016-12-31,EUR,0.94,EUR,0.94,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5448/9174/2016,2016,Government of Norway,12,17,Norway,NO,2016-12-27,1752336.45,2016-12-20,2016-12-27,1741296.96,2001-01-01,NOK,8.56,NOK,8.61,15000000,14999531.97
70,Syria Cross border,TUR70,ERF/3559/5820/9847/2016,2016,Former - DFID,19,9,United Kingdom,GB,2015-01-12,3105590.06,2016-06-24,2016-10-03,2600780.23,2016-09-30,GBP,0.7,GBP,0.77,2000000,2000000
70,Syria Cross border,TUR70,ERF/3559/5821/9848/2016,2016,Former - DFID,19,9,United Kingdom,GB,2015-01-12,12422360.25,2016-06-24,2016-06-29,11428571.43,2016-09-30,GBP,0.7,GBP,0.7,8000000,8000000
70,Syria Cross border,TUR70,ERF/3559/5827/9861/2017,2017,Government of France,50,50,France,FR,2017-12-12,1184834.12,2017-12-12,2017-12-13,1184834.12,2018-01-19,EUR,0.84,EUR,0.84,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5834/9868/2017,2017,Government of Germany,7,11,Germany,DE,2017-12-05,11848341.23,2017-12-05,2017-12-12,11848341.23,2001-01-01,EUR,0.84,EUR,0.84,10000000,10000000
70,Syria Cross border,TUR70,ERF/3559/5838/9874/2017,2017,Government of Norway,12,17,Norway,NO,2017-11-28,1835086.86,2017-11-28,2017-12-05,1795554.73,2017-12-15,NOK,8.17,NOK,8.35,15000000,15000064.19
70,Syria Cross border,TUR70,ERF/3559/5876/9932/2017,2017,Government of Denmark,5,8,Denmark,DK,2017-12-21,1592356.69,2017-12-21,2018-01-08,1603765.38,2017-12-31,DKK,6.28,DKK,6.24,10000000,9999477.14
70,Syria Cross border,TUR70,ERF/3559/5452/9184/2016,2017,Sida,20,22,Sweden,SE,2016-12-23,2173676.77,2016-12-23,2016-12-30,2157479.81,2017-01-14,SEK,9.2,SEK,9.27,20000000,19999837.79
70,Syria Cross border,TUR70,ERF/3559/5524/9367/2017,2017,Government of Netherlands,11,16,Netherlands,NL,2017-03-31,5336179.3,2017-03-31,2017-03-30,5336179.3,2017-04-30,EUR,0.94,EUR,0.94,5000000,5000000
70,Syria Cross border,TUR70,ERF/3559/5531/9379/2017,2017,Government of Belgium,4,6,Belgium,BE,2017-07-10,8248009.1,2017-07-10,2017-10-13,8549528.3,2017-08-15,EUR,0.88,EUR,0.85,7250000,7250000
70,Syria Cross border,TUR70,ERF/3559/5261/8846/2016,2017,Former - DFID,19,9,United Kingdom,GB,2016-06-24,4285714.29,2016-06-24,2017-06-29,3865979.39,2017-04-30,GBP,0.7,GBP,0.78,3000000,3000000
70,Syria Cross border,TUR70,ERF/3559/5369/9006/2016,2017,Government of Switzerland,16,24,Switzerland,CH,2016-11-03,1007049.35,2016-11-03,2017-03-23,993048.66,2017-12-31,CHF,0.99,CHF,1.01,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5567/9549/2017,2017,Government of France,50,50,France,FR,2017-04-28,1061571.13,2017-04-28,2017-03-27,1067235.86,2001-01-01,EUR,0.94,EUR,0.94,1000000,1000000
70,Syria Cross border,TUR70,ERF/3559/5646/9578/2017,2017,Government of France,50,50,France,FR,2017-05-15,3257328.99,2017-05-15,2017-05-18,3257328.99,2017-05-31,EUR,0.92,EUR,0.92,3000000,3000000
70,Syria Cross border,TUR70,ERF/3559/5696/9644/2017,2017,Government of Norway,12,17,Norway,NO,2017-06-27,2901124.93,2017-06-27,2017-07-07,2933183.69,2017-07-31,NOK,8.45,NOK,8.35,24500000,24500883.33
70,Syria Cross border,TUR70,ERF/3559/5700/9651/2017,2017,Former - DFID,19,9,United Kingdom,GB,2016-06-24,7142857.14,2017-06-24,2017-09-29,6468305.31,2017-12-31,GBP,0.78,GBP,0.77,5000000,5000000
70,Syria Cross border,TUR70,ERF/3559/5705/9664/2017,2017,Sida,20,22,Sweden,SE,2017-07-10,816707.5,2017-07-10,2017-07-18,840363.48,2017-07-24,SEK,8.57,SEK,8.33,7000000,7000227.82
70,Syria Cross border,TUR70,ERF/3559/5726/9709/2017,2017,IRISH AID,23,13,Ireland,IE,2017-07-24,1706484.64,2017-07-24,2017-08-02,1764705.88,2017-08-31,EUR,0.88,EUR,0.85,1500000,1500000
