Source,RetrievalDate 8DEC2015 Github,title,creation_date,medium,AccNum,id,NEW URL (obsolete because it changed again),NEW URL (16APR2024),credit_line,date_acquired,department,physical_location,provenance_text,classification,full_name,nationality,YEAR Acquired,NEWEST  URL 2023 SEP,YEAR created_earliest approx,YEARS Creation to Acquisition
CMOA Github public,08/12/2015,"Candlestick, in the form of Angel",16th century,Wood,66.11.4,cmoa:things/1cd1e58e-a654-4ffc-9ab5-a8315a8bf320,https://collection.cmoa.org/objects/1cd1e58e-a654-4ffc-9ab5-a8315a8bf320,https://collection.carnegieart.org/objects/1cd1e58e-a654-4ffc-9ab5-a8315a8bf320,Bequest of Howard A. Noble,1966-09-20,Decorative Arts and Design,Not on View,"Howard A. Noble [1874-1964], Pittsburgh, PA until April 30, 1964; estate of Howard A. Noble; bequest to Museum of Art, Carnegie Institute, Pittsburgh, PA, September 1966.

Notes:
[1]. The work was transferred from the Noble residence to the museum with the rest of Mr. Noble's collection. Correspondence with the estate trustee (see donor file) and Museum Committee meeting minutes indicate that it was subsequently acquired from the estate at the appraised value with funds provided by Mr. Noble's bequest. It was accessioned in September 1966.




Under review by CGK",Wood,unknown German,German,1966,https://collection.carnegieart.org/objects/1cd1e58e-a654-4ffc-9ab5-a8315a8bf320,1500,466
CMOA Github public,08/12/2015,"Candlestick, in the form of Angel",16th century,Wood,66.11.5,cmoa:things/0c4ce493-5ccf-459c-b061-e1a40e8d485b,https://collection.cmoa.org/objects/0c4ce493-5ccf-459c-b061-e1a40e8d485b,https://collection.carnegieart.org/objects/0c4ce493-5ccf-459c-b061-e1a40e8d485b,Bequest of Howard A. Noble,1966-09-20,Decorative Arts and Design,Not on View,"Howard A. Noble [1874-1964], Pittsburgh, PA until April 30, 1964; estate of Howard A. Noble; bequest to Museum of Art, Carnegie Institute, Pittsburgh, PA, September 1966.

Notes:
[1]. The work was transferred from the Noble residence to the museum with the rest of Mr. Noble's collection. Correspondence with the estate trustee (see donor file) and Museum Committee meeting minutes indicate that it was subsequently acquired from the estate at the appraised value with funds provided by Mr. Noble's bequest. It was accessioned in September 1966.

Under review by CGK",Wood,unknown German,German,1966,https://collection.carnegieart.org/objects/0c4ce493-5ccf-459c-b061-e1a40e8d485b,1500,466
CMOA Github public,08/12/2015,Evening,16th century,terracotta,68.28,cmoa:things/616afd84-aee3-4684-a0e4-c62e3e53e267,https://collection.cmoa.org/objects/616afd84-aee3-4684-a0e4-c62e3e53e267,https://collection.carnegieart.org/objects/616afd84-aee3-4684-a0e4-c62e3e53e267,Decorative Arts Purchase Fund,1968-10-16,Decorative Arts and Design,Not on View,"Benno de Terey, NY, New York",Ceramics,Niccolò Tribolo,Italian,1968,https://collection.carnegieart.org/objects/616afd84-aee3-4684-a0e4-c62e3e53e267,1500,468
CMOA Github public,08/12/2015,Christ Fallen on the Way to Calvary,16th century,pine,69.30,cmoa:things/b726fc33-0d6b-4050-8c80-c654635c0e15,https://collection.cmoa.org/objects/b726fc33-0d6b-4050-8c80-c654635c0e15,https://collection.carnegieart.org/objects/b726fc33-0d6b-4050-8c80-c654635c0e15,Purchase: gifts in honor of John Cardinal Wright,1969-09-25,Decorative Arts and Design,"Gallery 1, Scaife Galleries","Parke-Bernet Galleries, New York, NY",Wood,unknown Netherlandish,Netherlandish,1969,https://collection.carnegieart.org/objects/b726fc33-0d6b-4050-8c80-c654635c0e15,1500,469
CMOA Github public,08/12/2015,Tile of Sea Serpent,16th century,Ceramic,69.38.3,cmoa:things/b6cc216a-c40d-4b58-a105-7d31402104d7,https://collection.cmoa.org/objects/b6cc216a-c40d-4b58-a105-7d31402104d7,https://collection.carnegieart.org/objects/b6cc216a-c40d-4b58-a105-7d31402104d7,"Decorative Arts Discretionary Fund: gift of Mr. and Mrs. George B. Berger, Jr.",1969-09-25,Decorative Arts and Design,Not on View,"Frides Lameris Antiquair, Amsterdam, Holland",Ceramics,unknown Dutch,Dutch,1969,https://collection.carnegieart.org/objects/b6cc216a-c40d-4b58-a105-7d31402104d7,1500,469
CMOA Github public,08/12/2015,Runner,16th century,"flax thread, embroidery, fil tire lace",69.46.1,cmoa:things/2e12deec-0ac3-490c-98e5-5e2940cf4363,https://collection.cmoa.org/objects/2e12deec-0ac3-490c-98e5-5e2940cf4363,https://collection.carnegieart.org/objects/2e12deec-0ac3-490c-98e5-5e2940cf4363,Gift of Mary D. Barnes and other descendants in memory of Mary Thaw Thompson,1969-12-17,Decorative Arts and Design,Not on View,"Mrs. Mary Thaw Thompson (Mrs. William Reed Thompson) as per Mrs. Barnes, her granddaughter
Mary D. Barnes and Other Descendents, Pittsburgh, PA",Textiles,unknown Italian,Italian,1969,https://collection.carnegieart.org/objects/2e12deec-0ac3-490c-98e5-5e2940cf4363,1500,469
CMOA Github public,08/12/2015,2 Hand Long Sword,16th century,metal,70.36.12,cmoa:things/37979fb7-58f2-4820-9f09-f33f566d61bb,https://collection.cmoa.org/objects/37979fb7-58f2-4820-9f09-f33f566d61bb,https://collection.carnegieart.org/objects/37979fb7-58f2-4820-9f09-f33f566d61bb,Gift of Mr. and Mrs. J. P. Miller,1970-10-08,Decorative Arts and Design,Not on View,"Gift of Mr. and Mrs. J. P. Miller, Ft. Lauderdale, FL and Waynesburg, PA, 1970.",weapons and ammunition,unknown German,German,1970,https://collection.carnegieart.org/objects/37979fb7-58f2-4820-9f09-f33f566d61bb,1500,470
CMOA Github public,08/12/2015,Pike,16th century,steel and wood,70.36.11,cmoa:things/0bcebc87-ed7b-4625-8773-d036da482c31,https://collection.cmoa.org/objects/0bcebc87-ed7b-4625-8773-d036da482c31,https://collection.carnegieart.org/objects/0bcebc87-ed7b-4625-8773-d036da482c31,Gift of Mr. and Mrs. J. P. Miller,1970-10-08,Decorative Arts and Design,Not on View,"Gift of Mr. and Mrs. J. P. Miller, Ft. Lauderdale, FL and Waynesburg, PA, 1970.",Metals,unknown German|unknown Italian,German|Italian,1970,https://collection.carnegieart.org/objects/0bcebc87-ed7b-4625-8773-d036da482c31,1500,470
CMOA Github public,08/12/2015,"Tile, Wall",16th century,tin glazed ceramic,70.44,cmoa:things/a1e56e98-b7ba-4a8b-8037-2859fa9bdc90,https://collection.cmoa.org/objects/a1e56e98-b7ba-4a8b-8037-2859fa9bdc90,https://collection.carnegieart.org/objects/a1e56e98-b7ba-4a8b-8037-2859fa9bdc90,Mrs. Fred C. Foy Purchase Fund,1970-10-08,Decorative Arts and Design,Not on View,"C. Dikran Kelekian, Ancient Arts, New York City, New York",Ceramics,"unknown Turkish, Isnik",Turkish,1970,https://collection.carnegieart.org/objects/a1e56e98-b7ba-4a8b-8037-2859fa9bdc90,1500,470
CMOA Github public,08/12/2015,Strongbox,16th century,steel,71.14.2,cmoa:things/e7100bb6-fa77-4105-8a4a-aa15b0d26537,https://collection.cmoa.org/objects/e7100bb6-fa77-4105-8a4a-aa15b0d26537,https://collection.carnegieart.org/objects/e7100bb6-fa77-4105-8a4a-aa15b0d26537,Gift of Mrs. Thomas Childs Wurts,1971-05-13,Decorative Arts and Design,Not on View,Mrs. Thomas Childs Wurts,Metals,unknown German,German,1971,https://collection.carnegieart.org/objects/e7100bb6-fa77-4105-8a4a-aa15b0d26537,1500,471
CMOA Github public,08/12/2015,The Annunciation,16th century,reverse painting on glass in period frame,71.29,cmoa:things/32239f06-9467-4706-952b-65feb7ad2f44,https://collection.cmoa.org/objects/32239f06-9467-4706-952b-65feb7ad2f44,https://collection.carnegieart.org/objects/32239f06-9467-4706-952b-65feb7ad2f44,Gift of Mrs. T. H. Eddy,1971-10-14,Decorative Arts and Design,"Gallery 1, Scaife Galleries",Mrs. T.H. Eddy,paintings,unknown Italian,Italian,1971,https://collection.carnegieart.org/objects/32239f06-9467-4706-952b-65feb7ad2f44,1500,471
CMOA Github public,08/12/2015,Wall Tile (Fragment of Female Head),16th century,tin glazed pottery,71.41.1,cmoa:things/52555ef1-fb9b-489d-a2ba-aa52ae649d4a,https://collection.cmoa.org/objects/52555ef1-fb9b-489d-a2ba-aa52ae649d4a,https://collection.carnegieart.org/objects/52555ef1-fb9b-489d-a2ba-aa52ae649d4a,Decorative Arts Purchase Fund,1971-10-14,Decorative Arts and Design,Not on View,"The Textile Museum, DC, Washington",Ceramics,unknown Persian,Persian,1971,https://collection.carnegieart.org/objects/52555ef1-fb9b-489d-a2ba-aa52ae649d4a,1500,471
CMOA Github public,08/12/2015,Gramatique [Grammar],16th century,enamel on copper,71.45,cmoa:things/a39aaf95-5437-45c7-ba34-bdf13e1ac553,https://collection.cmoa.org/objects/a39aaf95-5437-45c7-ba34-bdf13e1ac553,https://collection.carnegieart.org/objects/a39aaf95-5437-45c7-ba34-bdf13e1ac553,"Purchase: gift of the Women's Committee, by exchange",1971-10-14,Decorative Arts and Design,"Gallery 2, Scaife Galleries","Parke-Bernet Galleries, New York, NY",Metals,Jean de Court,French,1971,https://collection.carnegieart.org/objects/a39aaf95-5437-45c7-ba34-bdf13e1ac553,1500,471
CMOA Github public,08/12/2015,"Panel, Glass",16th century,leaded glass,72.11.11,cmoa:things/ed832aab-a224-46ef-b568-159671ff495a,https://collection.cmoa.org/objects/ed832aab-a224-46ef-b568-159671ff495a,https://collection.carnegieart.org/objects/ed832aab-a224-46ef-b568-159671ff495a,Gift of the Roy A. Hunt Foundation,1972-05-11,Decorative Arts and Design,Not on View,"Roy A. Hunt Foundation, Pittsburgh, PA",Glass,unknown German|unknown Austrian,German|Austrian,1972,https://collection.carnegieart.org/objects/ed832aab-a224-46ef-b568-159671ff495a,1500,472
CMOA Github public,08/12/2015,textile panel,16th century,silk velvet brocade,72.17.3,cmoa:things/f74b6257-f9e9-4ea3-ab96-178259b38e58,https://collection.cmoa.org/objects/f74b6257-f9e9-4ea3-ab96-178259b38e58,https://collection.carnegieart.org/objects/f74b6257-f9e9-4ea3-ab96-178259b38e58,Purchase: gift of the Henry Oliver Rea Charitable Trust,1972-05-11,Decorative Arts and Design,Not on View,"Mayorkas Brothers, NY, New York, lot #34",Textiles,"unknown Turkish, Brusa","Turkish, Brusa",1972,https://collection.carnegieart.org/objects/f74b6257-f9e9-4ea3-ab96-178259b38e58,1500,472
CMOA Github public,08/12/2015,Portrait of a Noble,16th century,tempera on paper,72.61.49.A-.B,cmoa:things/4d579de7-35e3-4b15-b881-5b7d97239a8c,https://collection.cmoa.org/objects/4d579de7-35e3-4b15-b881-5b7d97239a8c,https://collection.carnegieart.org/objects/4d579de7-35e3-4b15-b881-5b7d97239a8c,Gift of Dr. Walter Read Hovey,1973-02-07,Fine Arts,Not on View,"Walter Read Hovey, Pittsburgh, PA",drawings and watercolors,unknown Persian,Persian,1973,https://collection.carnegieart.org/objects/4d579de7-35e3-4b15-b881-5b7d97239a8c,1500,473
CMOA Github public,08/12/2015,Dish,16th century,tin-glazed earthenware with luster glaze (Hispano-Moresque ware),73.48.98,cmoa:things/b060e774-cd28-4363-a1b2-f5f6806760e1,https://collection.cmoa.org/objects/b060e774-cd28-4363-a1b2-f5f6806760e1,https://collection.carnegieart.org/objects/b060e774-cd28-4363-a1b2-f5f6806760e1,Gift of Walter Read Hovey,1973-12-05,Decorative Arts and Design,"Gallery 2, Scaife Galleries","Dr. Walter Read Hovey, Pittsburgh, PA",Ceramics,unknown Spanish,Spanish,1973,https://collection.carnegieart.org/objects/b060e774-cd28-4363-a1b2-f5f6806760e1,1500,473
CMOA Github public,08/12/2015,Saint John Preaching in the Desert,16th century,pen and brown ink,74.39.1,cmoa:things/85ca35a0-5264-47cb-afab-87e4c6ecba89,https://collection.cmoa.org/objects/85ca35a0-5264-47cb-afab-87e4c6ecba89,https://collection.carnegieart.org/objects/85ca35a0-5264-47cb-afab-87e4c6ecba89,Leisser Art Fund,1974-10-10,Fine Arts,Not on View,"Jean-Pierre Selz, Boulogne, France and New York, NY

Under review by CGK",drawings and watercolors,Luca Cambiaso,Italian,1974,https://collection.carnegieart.org/objects/85ca35a0-5264-47cb-afab-87e4c6ecba89,1500,474
CMOA Github public,08/12/2015,Pendant,16th century,enameled gold set with rubies and pearls,75.29.1,cmoa:things/310d971a-1509-4676-8b9c-b9596d480cfa,https://collection.cmoa.org/objects/310d971a-1509-4676-8b9c-b9596d480cfa,https://collection.carnegieart.org/objects/310d971a-1509-4676-8b9c-b9596d480cfa,Purchase: gift of Sarah Mellon Scaife Foundation,1975-10-09,Decorative Arts and Design,Not on View,"Sotheby Parke Bernet, Monaco, S.A., 5/25-26/75, lot 150",Metals,unknown Southern German,German,1975,https://collection.carnegieart.org/objects/310d971a-1509-4676-8b9c-b9596d480cfa,1500,475
CMOA Github public,08/12/2015,Sword handle (Triumph of Death),16th century,bronze,77.74,cmoa:things/d3d01d81-1b03-40ea-970a-a058cde5fa42,https://collection.cmoa.org/objects/d3d01d81-1b03-40ea-970a-a058cde5fa42,https://collection.carnegieart.org/objects/d3d01d81-1b03-40ea-970a-a058cde5fa42,Purchased with funds from Mr. and Mrs. James L. Winokur,1977-12-08,Decorative Arts and Design,Not on View,"Christie, Manson & Woods International, Inc., NY, 11/19/77, lot 200",Metals,unknown German,German,1977,https://collection.carnegieart.org/objects/d3d01d81-1b03-40ea-970a-a058cde5fa42,1500,477
CMOA Github public,08/12/2015,Textile fragment,16th century,compound woven silk with loose threads,79.66.111,cmoa:things/eb416318-9ccf-4c6f-8b1c-44de1e9f0e41,https://collection.cmoa.org/objects/eb416318-9ccf-4c6f-8b1c-44de1e9f0e41,https://collection.carnegieart.org/objects/eb416318-9ccf-4c6f-8b1c-44de1e9f0e41,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,"unknown French, Lyon",French,1979,https://collection.carnegieart.org/objects/eb416318-9ccf-4c6f-8b1c-44de1e9f0e41,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk with satin and metal thread,79.66.117,cmoa:things/5e1f30f3-3964-44d5-8b24-4a7b7628778b,https://collection.cmoa.org/objects/5e1f30f3-3964-44d5-8b24-4a7b7628778b,https://collection.carnegieart.org/objects/5e1f30f3-3964-44d5-8b24-4a7b7628778b,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Persian,Persian,1979,https://collection.carnegieart.org/objects/5e1f30f3-3964-44d5-8b24-4a7b7628778b,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk taffeta and cut velvet,79.66.127,cmoa:things/88deb3d5-6406-4fb7-8729-3fdfe61b9406,https://collection.cmoa.org/objects/88deb3d5-6406-4fb7-8729-3fdfe61b9406,https://collection.carnegieart.org/objects/88deb3d5-6406-4fb7-8729-3fdfe61b9406,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/88deb3d5-6406-4fb7-8729-3fdfe61b9406,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,compund weave silk,79.66.176,cmoa:things/e81626da-0c9f-4aa9-ad43-7456110c718d,https://collection.cmoa.org/objects/e81626da-0c9f-4aa9-ad43-7456110c718d,https://collection.carnegieart.org/objects/e81626da-0c9f-4aa9-ad43-7456110c718d,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/e81626da-0c9f-4aa9-ad43-7456110c718d,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,compund weave silk,79.66.180,cmoa:things/0523e0b9-db6c-45de-836e-4575d711b907,https://collection.cmoa.org/objects/0523e0b9-db6c-45de-836e-4575d711b907,https://collection.carnegieart.org/objects/0523e0b9-db6c-45de-836e-4575d711b907,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/0523e0b9-db6c-45de-836e-4575d711b907,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk cut velvet with cloth backing,79.66.20,cmoa:things/72b465b5-7c2d-4a73-9589-8ea85124faa1,https://collection.cmoa.org/objects/72b465b5-7c2d-4a73-9589-8ea85124faa1,https://collection.carnegieart.org/objects/72b465b5-7c2d-4a73-9589-8ea85124faa1,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/72b465b5-7c2d-4a73-9589-8ea85124faa1,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.1,cmoa:things/7474f807-2008-4283-9aec-8cc5e01c131f,https://collection.cmoa.org/objects/7474f807-2008-4283-9aec-8cc5e01c131f,https://collection.carnegieart.org/objects/7474f807-2008-4283-9aec-8cc5e01c131f,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/7474f807-2008-4283-9aec-8cc5e01c131f,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.2,cmoa:things/8b10d667-26ea-44f0-bbd6-3a7584514ad9,https://collection.cmoa.org/objects/8b10d667-26ea-44f0-bbd6-3a7584514ad9,https://collection.carnegieart.org/objects/8b10d667-26ea-44f0-bbd6-3a7584514ad9,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/8b10d667-26ea-44f0-bbd6-3a7584514ad9,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.3,cmoa:things/27b81f10-0438-471b-8ece-bf9f8bc9fd8e,https://collection.cmoa.org/objects/27b81f10-0438-471b-8ece-bf9f8bc9fd8e,https://collection.carnegieart.org/objects/27b81f10-0438-471b-8ece-bf9f8bc9fd8e,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/27b81f10-0438-471b-8ece-bf9f8bc9fd8e,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.4,cmoa:things/b4b6431d-eb8a-4827-9360-f7311a6b5ad3,https://collection.cmoa.org/objects/b4b6431d-eb8a-4827-9360-f7311a6b5ad3,https://collection.carnegieart.org/objects/b4b6431d-eb8a-4827-9360-f7311a6b5ad3,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/b4b6431d-eb8a-4827-9360-f7311a6b5ad3,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.5,cmoa:things/6751adcb-c8ab-49b9-976a-cfa9a6de7ef8,https://collection.cmoa.org/objects/6751adcb-c8ab-49b9-976a-cfa9a6de7ef8,https://collection.carnegieart.org/objects/6751adcb-c8ab-49b9-976a-cfa9a6de7ef8,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/6751adcb-c8ab-49b9-976a-cfa9a6de7ef8,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.6,cmoa:things/ca5bd486-16e2-4737-8555-dc129175ce95,https://collection.cmoa.org/objects/ca5bd486-16e2-4737-8555-dc129175ce95,https://collection.carnegieart.org/objects/ca5bd486-16e2-4737-8555-dc129175ce95,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/ca5bd486-16e2-4737-8555-dc129175ce95,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk velvet,79.66.31.7,cmoa:things/23f86a98-8e1e-46ca-8088-b0da53128119,https://collection.cmoa.org/objects/23f86a98-8e1e-46ca-8088-b0da53128119,https://collection.carnegieart.org/objects/23f86a98-8e1e-46ca-8088-b0da53128119,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/23f86a98-8e1e-46ca-8088-b0da53128119,1500,479
CMOA Github public,08/12/2015,"Textile fragment, Maniple/ Stole End",16th century,silk,79.66.45,cmoa:things/42e623d5-bc58-436d-ac11-31ebc3235463,https://collection.cmoa.org/objects/42e623d5-bc58-436d-ac11-31ebc3235463,https://collection.carnegieart.org/objects/42e623d5-bc58-436d-ac11-31ebc3235463,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/42e623d5-bc58-436d-ac11-31ebc3235463,1500,479
CMOA Github public,08/12/2015,"Textile fragment, Maniple/ Stole End",16th century,silk damask,79.66.50,cmoa:things/e2f3e80a-0b34-4b75-b8db-d5b144abd2ed,https://collection.cmoa.org/objects/e2f3e80a-0b34-4b75-b8db-d5b144abd2ed,https://collection.carnegieart.org/objects/e2f3e80a-0b34-4b75-b8db-d5b144abd2ed,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown French,French,1979,https://collection.carnegieart.org/objects/e2f3e80a-0b34-4b75-b8db-d5b144abd2ed,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk and velvet,79.66.66,cmoa:things/a9df6a67-c578-48ff-a5c6-6659e176891d,https://collection.cmoa.org/objects/a9df6a67-c578-48ff-a5c6-6659e176891d,https://collection.carnegieart.org/objects/a9df6a67-c578-48ff-a5c6-6659e176891d,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/a9df6a67-c578-48ff-a5c6-6659e176891d,1500,479
CMOA Github public,08/12/2015,Textile fragment,16th century,silk and velvet,79.66.67,cmoa:things/65a832ba-f031-45e7-bfbf-1a573ea41288,https://collection.cmoa.org/objects/65a832ba-f031-45e7-bfbf-1a573ea41288,https://collection.carnegieart.org/objects/65a832ba-f031-45e7-bfbf-1a573ea41288,Anonymous Gift,1979-12-06,Decorative Arts and Design,Not on View,"Anonymous donor, until December 6, 1979; gift to Museum of Art, Carnegie Institute, Pittsburgh, PA, December 6, 1979.",Textiles,unknown Italian,Italian,1979,https://collection.carnegieart.org/objects/65a832ba-f031-45e7-bfbf-1a573ea41288,1500,479
CMOA Github public,08/12/2015,Triptych: Glorification of the Mother of God,16th century,tempera and gold leaf on panel,80.63.2,cmoa:things/a35e18d6-c141-4eb1-990a-9d942f8b8d20,https://collection.cmoa.org/objects/a35e18d6-c141-4eb1-990a-9d942f8b8d20,https://collection.carnegieart.org/objects/a35e18d6-c141-4eb1-990a-9d942f8b8d20,Gift of O. John Anderson in memory of Mr. and Mrs. George R. Hann,1981-02-05,Fine Arts,Not on View,"Sold at Antiquariat, 1935 [1]; George R. Hann, 1935 until 1980; sold at Christie, Manson & Woods International, Inc., April 17, 1980, lot 73; purchased by Mr. O. John Anderson, New York, 1980; gift to Museum, February 1981. 
NOTES:1. Invoice number R/12517",paintings,unknown Russian,Russian,1981,https://collection.carnegieart.org/objects/a35e18d6-c141-4eb1-990a-9d942f8b8d20,1500,481
CMOA Github public,08/12/2015,Scenes from the life of Saint Pastor (Golden Legend),16th century,woodcut with hand coloring on printed page,81.20.22,cmoa:things/b1d5c306-0646-439d-8a80-0acfdc1f20e4,https://collection.cmoa.org/objects/b1d5c306-0646-439d-8a80-0acfdc1f20e4,https://collection.carnegieart.org/objects/b1d5c306-0646-439d-8a80-0acfdc1f20e4,Gift of the Carnegie Library of Pittsburgh,1981-04-02,Fine Arts,Not on View,"The Art Reference Room, Carnegie Library of Pittsburgh",prints,unknown German,German,1981,https://collection.carnegieart.org/objects/b1d5c306-0646-439d-8a80-0acfdc1f20e4,1500,481
CMOA Github public,08/12/2015,Untitled (Battle Scene),16th century,woodcut on paper,81.20.25,cmoa:things/1d94e228-8952-42cd-9642-92464dcf7fb4,https://collection.cmoa.org/objects/1d94e228-8952-42cd-9642-92464dcf7fb4,https://collection.carnegieart.org/objects/1d94e228-8952-42cd-9642-92464dcf7fb4,Gift of the Carnegie Library of Pittsburgh,1981-04-02,Fine Arts,Not on View,"The Art Reference Room, Carnegie Library of Pittsburgh",prints,unknown German,German,1981,https://collection.carnegieart.org/objects/1d94e228-8952-42cd-9642-92464dcf7fb4,1500,481
CMOA Github public,08/12/2015,Manuscript Page,16th century,"ink, color, and gold on paper",82.89.1,cmoa:things/e378e340-1242-445e-9b62-d68e3090e96c,https://collection.cmoa.org/objects/e378e340-1242-445e-9b62-d68e3090e96c,https://collection.carnegieart.org/objects/e378e340-1242-445e-9b62-d68e3090e96c,Gift of Mr. and Mrs. Joseph M. Katz,1982-12-02,Decorative Arts and Design,Not on View,"Mr. And Mrs. Joseph M. Katz, Pittsburgh, PA",documents and information artifacts,unknown Persian,Persian,1982,https://collection.carnegieart.org/objects/e378e340-1242-445e-9b62-d68e3090e96c,1500,482
CMOA Github public,08/12/2015,Manuscript Page,16th century,"ink, color, and gold on paper",82.89.2,cmoa:things/bb5ebf3e-3074-4153-a554-9ef16a542ecb,https://collection.cmoa.org/objects/bb5ebf3e-3074-4153-a554-9ef16a542ecb,https://collection.carnegieart.org/objects/bb5ebf3e-3074-4153-a554-9ef16a542ecb,Gift of Mr. and Mrs. Joseph M. Katz,1982-12-02,Decorative Arts and Design,Not on View,"Mr. And Mrs. Joseph M. Katz, Pittsburgh, PA",documents and information artifacts,unknown Persian,Persian,1982,https://collection.carnegieart.org/objects/bb5ebf3e-3074-4153-a554-9ef16a542ecb,1500,482
CMOA Github public,08/12/2015,"Panel, Armorial",16th century,stained glass,83.102.1,cmoa:things/f912a97c-af54-4d33-914b-2dffeffa88cd,https://collection.cmoa.org/objects/f912a97c-af54-4d33-914b-2dffeffa88cd,https://collection.carnegieart.org/objects/f912a97c-af54-4d33-914b-2dffeffa88cd,Gift of Richard M. Scaife,1984-02-02,Decorative Arts and Design,Not on View,,Glass,unknown German,German,1984,https://collection.carnegieart.org/objects/f912a97c-af54-4d33-914b-2dffeffa88cd,1500,484
