Selection,Source,RetrievalDate,YEAR Acquired,Source Url,Title,Date,Artist,Credit Line,Acc Num,Provenance,Description,Artist_Region,Artwork__tombstone Value,Provenance Plus
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/468712,Openwork and Pelta-Shaped Ornament | Roman | The Metropolitan Museum of Art,2nd–3rd century,Roman,"Gift of Mr. and Mrs. John Klejman, 1966",66.152.4,"John J. Klejman (American), New York",,,,"John J. Klejman (American), New York;References;Caillet, Jean-Pierre. ""Provincial Roman Objects in The Metropolitan Museum of Art."" Metropolitan Museum Journal 32 (1997). p. 52, fig. 1.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/204681,"Model attributed to Tiziano Aspetti | Venus and Cupid | Italian, Venice | The Metropolitan Museum of Art",19th century,Model attributed to;Tiziano Aspetti,"Edith Perry Chapman Fund, 1966",66.111,"Fritz Goldschmidt, London, [ John J. Klejman, New York, until 1966, sold to MMA ]",,,"Venus and Cupid;Modeler;Model attributed to Tiziano Aspetti (Italian, 1565–1607)","Fritz Goldschmidt, London, [ John J. Klejman, New York, until 1966, sold to MMA ];Exhibition History;London. Victoria and Albert Museum. ""Italian bronze statuettes,"" 1961.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/471852,Writing Tablet | British | The Metropolitan Museum of Art,14th century,British,"The Cloisters Collection, 1966","66.211a, b","[ John J. Klejman American, New York (sold 1966)]",,,,"[ John J. Klejman American, New York (sold 1966)];Exhibition History;Museum of Art, Rhode Island School of Design. ""Transformations of the Court Style: Gothic art in Europe, 1270 to 1330,"" February 2, 1977–February 27, 1977.;Cooper Hewitt, Smithsonian Design Museum, Smithsonian Institution. ""Writing and Reading,"" September 15, 1981-January 3, 1982.;References;The Metropolitan Museum of Art. ""Ninety-Seventh Annual Report of the Trustees of The Metropolitan Museum of Art for the Fiscal Year 1966-1967."" The Metropolitan Museum of Art Bulletin 26, no. 2 (October 1967). pp. 84–85.;Gillerman, Dorothy, ed. Transformations of the Court Style: Gothic Art in Europe, 1270 to 1330. Providence: Museum of Art, Rhode Island School of Design, 1977. no. 11, p. 42, ill.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/309117,Miniature jaguar pendant | Costa Rica or Panama | The Metropolitan Museum of Art,11th–16th century,Costa Rica or Panama,"Gift and Bequest of Alice K. Bache, 1966, 1977",66.196.7,"[John J. Klejman, New York, until 1962], Alice K. Bache, New York, 1962–1977 (partial gift from 1966)",,,,"[John J. Klejman, New York, until 1962], Alice K. Bache, New York, 1962–1977 (partial gift from 1966);References;Easby, Elizabeth Kennedy, and John F. Scott. Before Cortez: Sculpture in Middle America. New York: The Metropolitan Museum of Art, 1970, no. 226.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/309113,Cast Gold Animal Pendant | Chiriqui (?) | The Metropolitan Museum of Art,11th–16th century,Chiriqui (?),"Gift and Bequest of Alice K. Bache, 1966, 1977",66.196.3,"[John J. Klejman, New York, until 1962], Alice K. Bache, New York, 1962–1977 (partial gift from 1966)",,,,"[John J. Klejman, New York, until 1962], Alice K. Bache, New York, 1962–1977 (partial gift from 1966);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1966,https://www.metmuseum.org/art/collection/search/309406,Cast Gold Pendant of Man with Flute | Chiriqui (?) | The Metropolitan Museum of Art,11th–16th century,Chiriqui (?),"Gift and Bequest of Alice K. Bache, 1966, 1977",66.196.2,"[John J. Klejman, New York, until 1962], Alice K. Bache, Alice K. Bache, New York, 1962–1977 (partial gift from 1966)",,,,"[John J. Klejman, New York, until 1962], Alice K. Bache, Alice K. Bache, New York, 1962–1977 (partial gift from 1966);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/204560,Padlock with key | Spanish or German | The Metropolitan Museum of Art,late 16th–early 17th century,Spanish or German,"Rogers Fund, 1965",65.157a–c,"[ John J. Klejman, New York, until 1965, sold to MMA ]",,,,"[ John J. Klejman, New York, until 1965, sold to MMA ];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/468701,Suspension Strap for Polycandelon | Byzantine | The Metropolitan Museum of Art,early 5th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1965",65.25.1b,"John J. and Halina Klejman, New York (until 1965)",,,,"John J. and Halina Klejman, New York (until 1965);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
C. T. Loo,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/42710,"Stele commissioned by Li Zhewang (李真王), Yao Langzi (姚郎字), and other members of a devotional society | China | Northern Wei dynasty (386–534) | The Metropolitan Museum of Art",dated 528 (1st year of Jianyi reign),China,"The Sackler Collections, Purchase, The Sackler Fund, 1965",65.29.1,"[ C. T. Loo && Co., Paris];[ Frank Caro Co. (successor to Loo), New York, before 1954, sold to MMA]","Steles of this type were common in the early sixth century. The dedicatory inscription on the base dates the work to the sixth month of the year 528 and indicates that it was commissioned by a group of seventy individuals on behalf of the emperor, the country, and various ancestors. As was customary, symbolic portraits of these patrons, arranged hierarchically, can be seen on the front, sides, and back of the stele. The two most important individuals are depicted inside small pavilions at top, and other major figures are shown just above the inscription, accompanied by attendants. The grouping of a central Buddha with two bodhisattvas and two monks is typical of the period, as are the two lions and two guardians.;A brief interpolation between the main text and the date in the inscription states that a certain individual performed a meritorious act in about 742, a time when Buddhists and their beliefs were under attack. It is therefore possible that the individual in question rescued this stele from destruction. It is unclear whether the faces of the primary icons where destroyed during this period of persecution or at a later point in the stele's long history. The acrobats on either side of the monks mimic the types of performances and celebrations that would have taken place at the consecration of public monuments such as this stele.",,,
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/325820,Mace head in the form of triple bulls' heads | Iran | Iron Age | The Metropolitan Museum of Art,ca. early 1st millennium B.C.,Iran,"Gift of Mr. and Mrs. J. J. Klejman, 1965",65.190.2,"Acquired by the Museum in 1965, gift of Mr. and Mrs. J. J. Klejman, New York.",,,,"Acquired by the Museum in 1965, gift of Mr. and Mrs. J. J. Klejman, New York.;References;Harper, Prudence O. 1985. ""The Ox-Headed Mace in Pre-Islamic Iran."" Papers in Honour of Professor Mary Boyce, Acta Iranica 24, Deuxième Série, Vol. 10. Leiden: E.J. Brill, pp. 248-250, pl. VIa.;Muscarella, Oscar W. 1988. Bronze and Iron: Ancient Near Eastern Artifacts in The Metropolitan Museum of Art. New York: The Metropolitan Museum of Art, p. 288, no. 394.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/325819,Bowl with a handle in the form of a winged bull | Iron Age II | The Metropolitan Museum of Art,ca. 8th century B.C.,,"Gift of Mr. and Mrs. J. J. Klejman, 1965",65.190.1,"Acquired by the Museum in 1965, gift of Mr. and Mrs. J. J. Klejman, New York.",,,,"Acquired by the Museum in 1965, gift of Mr. and Mrs. J. J. Klejman, New York.;Exhibition History;“Forgotten Kingdoms: From the Hittite Empire to the Arameans.” Musée du Louvre, Paris, May 2, 2019–August 12, 2019.;References;Houdas, Alexandre. 2019. ""Coupelle."" In Royaumes oubliés: de l'empire hittite aux Araméens, exh. cat. edited by Vincent Blanchard. Paris: Lienart, p. 297, cat. 159.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/468703,Railing Fragment | Byzantine | The Metropolitan Museum of Art,5th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1965",65.25.3,John J. Klejman (American)New York (until 1965),,,,"John J. Klejman (American)New York (until 1965);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/468702,Railing Fragment | Byzantine | The Metropolitan Museum of Art,5th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1965",65.25.2,"John J. Klejman (American)New York (until 1965), John J. and Halina Klejman, New York (until 1965)",,,,"John J. Klejman (American)New York (until 1965), John J. and Halina Klejman, New York (until 1965);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/39263,Seated Jain Tirthankara | India | The Metropolitan Museum of Art,15th century,India,"Gift of Mr. and Mrs. J. J. Klejman, 1965",65.73.1,"Mr. and Mrs. J. J. Klejman, New York (until 1965, donated to MMA)",,,,"Mr. and Mrs. J. J. Klejman, New York (until 1965, donated to MMA);Exhibition History;East Hampton. Guild Hall. ""Gods of India,"" December 1, 1979–February 26, 1980.;Beijing World Art Museum. ""The Great Civilizations,"" October 1, 2006–February 28, 2009.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/468700,Cross-Shaped Hanging Lamp | Byzantine | The Metropolitan Museum of Art,14th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1965",65.25.1a,"Said to be from Constantinople, John J. and Halina Klejman, New York (until 1965)","Lamps provided light in churches, especially for the reading of the Gospels, sermons, and select texts and for the display of icons and relics.",,,"Said to be from Constantinople, John J. and Halina Klejman, New York (until 1965);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1965,https://www.metmuseum.org/art/collection/search/468704,Fragments of an Icon of the Hypapante | Byzantine | The Metropolitan Museum of Art,12th–13th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1965",65.264a-c,"John J. and Halina Klejman, New York (until 1965)",The prophet Simeon and the prophetess Anna appear together in this fragmentary scene.,,,"John J. and Halina Klejman, New York (until 1965);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/325703,Mace heads in the form of triple bulls' heads | Iran | Iron Age | The Metropolitan Museum of Art,late 2nd–early 1st millennium B.C.,Iran,"Gift of Mr. and Mrs. J. J. Klejman, 1964",64.298,"Acquired by the Museum in 1964, gift of Mr. and Mrs. J. J. Klejman, New York.",,,,"Acquired by the Museum in 1964, gift of Mr. and Mrs. J. J. Klejman, New York.;Exhibition History;Origin and Influence, Cultural Contacts: Egypt, the Ancient Near East and the Classical World"", The Metropolitan Museum of Art, New York, December 1970– April 1971.;References;Harper, Prudence O. 1985. ""The Ox-Headed Mace in Pre-Islamic Iran."" Papers in Honour of Professor Mary Boyce, Acta Iranica 24, Deuxième Série, Vol. 10. Leiden: E.J. Brill, pp. 248-249, pl. V.;Muscarella, Oscar W. 1988. Bronze and Iron: Ancient Near Eastern Artifacts in The Metropolitan Museum of Art. New York: The Metropolitan Museum of Art, p. 289, no. 395.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/468680,Cameo with Head of Female Saint Wearing Wimple | French | The Metropolitan Museum of Art,late 13th century,French,"Gift of Mr. and Mrs. J.J. Klejman, 1964",64.113.1,"[ John J. Klejman American, New York (sold 1964)]","The cutting of semiprecious stones in the tradition of antique cameos was relatively rare in the Middle Ages. Because there is little comparative material, it is difficult to determine when the surviving examples were made. The style of this female face suggests a French origin.",,,"[ John J. Klejman American, New York (sold 1964)];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/325685,"Conoid stamp seal: king mastering two rearing lion-griffins, star and reversed crescent with sun-disc | Achaemenid | Achaemenid | The Metropolitan Museum of Art",ca. 6th–4th century B.C.,Achaemenid,"Gift of Mr. and Mrs. J. J. Klejman, 1964",64.98.1,"Acquired by the Museum in 1964, gift of Mr. and Mrs. J. J. Klejman, New York.",,,,"Acquired by the Museum in 1964, gift of Mr. and Mrs. J. J. Klejman, New York.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/325678,Vessel | Proto-Elamite | Proto-Elamite | The Metropolitan Museum of Art,ca. 3000 B.C.,Proto-Elamite,"Harris Brisbane Dick Fund, 1964",64.61,"[By 1933, Maurice Nahman, Cairo], [1933, on consignement to Joseph Brummer from Maurice Nahman], [1935, purchased by Joseph Brummer from Eustache de Lorey (Brummer inv. no. P12152)], [purchased by Edward Gans at auction sale of the Estate of the late Joseph Brummer, Parke-Bernet Galleries, New York, May 11-14, 1949, no. 32], acquired by the Museum in 1964, purchased from Charles L. Morley, Saint Moritz, Switzerland.",,,,
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/543907,False door from the tomb of Metjetji | Old Kingdom | The Metropolitan Museum of Art,ca. 2353–2323 B.C.,,"Gift of Mr. and Mrs. J. J. Klejman, 1964",64.100,"Donated by Mr. and Mrs. J. J. Klejman, New York, 1964.","Metjetji had himself depicted no fewer than eight times on his false door. In the offering scene just above the door recess, he sits in front of an offering table with a large stock of unguent jars arranged for his use in sunken panels on either side.",,,"Donated by Mr. and Mrs. J. J. Klejman, New York, 1964.;References;Dorman, Peter F., Prudence Harper, and Holly Pittman 1987. Egypt and the Ancient Near East. The Metropolitan Museum of Art. New York: The Metropolitan Museum of Art, pp. 22-23.;Fischer, Henry G. 1995. ""The Protodynastic Period and Old Kingdom in the Metropolitan Museum of Art."" In Kunst des Alten Reiches: Symposium im Deutschen Archäologischen Institut Kairo am 29. und 30. Oktober 1991, p. 82, n. 15, p. 89.;Ziegler, Christiane 1999. ""False-Door Stela from the Tomb of Metjetji."" In Egyptian Art in the Age of the Pyramids. New York: The Metropolitan Museum of Art, pp. 414–15, no. 155.;Ziegler, Christiane 1999. ""Nonroyal Statuary."" In Egyptian Art in the Age of the Pyramids. New York: The Metropolitan Museum of Art, p. 66.;Manuelian, Peter Der 1999. ""Excavating the Old Kingdom: The Giza Necropolis and Other Mastaba Fields."" In Egyptian Art in the Age of the Pyramids. New York: The Metropolitan Museum of Art, p. 142.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/468681,Cameo with head of female saint | French | The Metropolitan Museum of Art,19th century,French,"Gift of Mr. and Mrs. J.J. Klejman, 1964",64.113.2,[ John J. Klejman American (until 1964) ],,,,"[ John J. Klejman American (until 1964) ];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/37523,Bowl | Thailand | The Metropolitan Museum of Art,14th–15th century,Thailand,"Gift of Mr. and Mrs. J. J. Klejman, 1964",64.104.1,"Mr. and Mrs. J. J. Klejman, New York (until 1964, donated to MMA)",,,,"Mr. and Mrs. J. J. Klejman, New York (until 1964, donated to MMA);API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/38516,Seated Ganesha | India (Orissa) | The Metropolitan Museum of Art,14th–15th century,India (Orissa),"Gift of Mr. and Mrs. J. J. Klejman, 1964",64.102,"Mr. and Mrs. J. J. Klejman, New York (until 1964, donated to MMA)","The Hindu god of auspiciousness, Ganesha, is popularly accepted as the first son of Shiva and Parvati. As the deity who controls obstacles—their invention and their removal—he is worshiped prior to any serious undertaking. This seated four-armed Ganesha holds one of his tusks, two entwined snakes, an elephant goad, and a box of sweets.",,,"Mr. and Mrs. J. J. Klejman, New York (until 1964, donated to MMA);Exhibition History;New York. The Metropolitan Museum of Art. ""Selections for the Opening of The Florence and Herbert Irving Galleries,"" 1994.;New York. The Metropolitan Museum of Art. ""Painting in the Punjab Hills,"" 1995.;New York. The Metropolitan Museum of Art. ""The Ramayana,"" July 6, 2005–October 9, 2005.;New York. The Metropolitan Museum of Art. ""Gods and Demons,"" November 14, 2006–March 4, 2007.;New York. The Metropolitan Museum of Art. ""Painting in Rajasthan,"" 2007.;New York. The Metropolitan Museum of Art. ""Painting at Mewar,"" July 10, 2007–November 19, 2007.;New York. The Metropolitan Museum of Art. ""Painting in the Punjab Hills,"" November 20, 2007–March 16, 2008.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/38151,Rearing Lion (Vyala) | India | The Metropolitan Museum of Art,10th century,India,"Purchase, John D. Rockefeller 3rd Gift and Joseph Pulitzer Bequest, 1964",64.258.2,"[ John J. Klejman, New York, until 1964, sold to MMA]",,,,"[ John J. Klejman, New York, until 1964, sold to MMA];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1964,https://www.metmuseum.org/art/collection/search/38150,Rearing Lion (Vyala) | India | The Metropolitan Museum of Art,10th century,India,"Purchase, John D. Rockefeller 3rd Gift and Joseph Pulitzer Bequest, 1964",64.258.1,"[ John J. Klejman, New York, until 1964, sold to MMA]",,,,"[ John J. Klejman, New York, until 1964, sold to MMA];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Brummer,Metmuseum,29March2022,1963,https://www.metmuseum.org/art/collection/search/470151,Corbel with Crouching Woman Clutching her Long Hair | French | The Metropolitan Museum of Art,12th century,French,"The Cloisters Collection, 1963",63.60,"[ Joseph Brummer, New York (d. 1947)], [ Joseph Brummer Collection sale, Parke-Bernet Galleries, New York (June 8-9, 1949, no. 608) ], André Tressley (1949–1963)",,,,
Klejman,Metmuseum,29March2022,1962,https://www.metmuseum.org/art/collection/search/202615,"Circle of Gérard van Opstal | Putto on a Dolphin | French, Paris | The Metropolitan Museum of Art",mid-17th century,Circle of;Gérard van Opstal,"Rogers Fund, 1962",62.74,"[ sale, C.J. Wawra, Vienna, March 26, 1928, unknown lot number ], Stephan von Auspitz, Vienna (by 1930), [ Klejman, until 1962, sold to MMA ]","Collectors in French courtly circles prized van Opstal's reworking in ivory of themes he employed in large-scale architectural reliefs carved for palaces and private mansions in Paris. The land- and sea-based mythological scenes in which he specialized were clearly inspired by his fellow Fleming Rubens, who was, in turn, inspired by antique Roman sarcophagi. Van Opstal's ivories are often pierced and evidently meant to be mounted against a dark background. This example, perhaps by a follower, may have been intended for an ebony cabinet.",,"Putto on a Dolphin;Artist;Circle of Gérard van Opstal (Flemish, Antwerp 1594–1668 Paris)","[ sale, C.J. Wawra, Vienna, March 26, 1928, unknown lot number ], Stephan von Auspitz, Vienna (by 1930), [ Klejman, until 1962, sold to MMA ];Exhibition History;New York. The Metropolitan Museum of Art. ""Incisive Images: Ivory and Boxwood Carvings, 1450–1800,"" March 13–November 25, 2007.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1962,https://www.metmuseum.org/art/collection/search/468593,Standing Lamp with Running Dogs | Byzantine | The Metropolitan Museum of Art,5th–6th century,Byzantine,"Dodge Fund, 1962",62.185,"[ John J. Klejman (American), New York (sold 1962)]","Lamps with flat bases were designed to be set on stands when lit. This lamp with its running hounds may refer to a favorite aristocratic pastime, the hunt.",,,"[ John J. Klejman (American), New York (sold 1962)];Exhibition History;New York. The Metropolitan Museum of Art. ""Age of Spirituality: Late Antique and Early Christian Art, Third to Seventh Century,"" November 19, 1977–February 12, 1978.;New York. Bard Graduate Center: Decorative Arts, Design History, Material Culture. ""Lions, Dragons, and Other Beasts: Aquamanilia of the Middle Ages. Vessels for Church and Table,"" July 12, 2006–October 15, 2006.;References;Weitzmann, Kurt, ed. Age of Spirituality: Late Antique and Early Christian Art, Third to Seventh Century. New York: The Metropolitan Museum of Art, 1979. no. 321, pp. 340–341.;Barnet, Peter, and Pete Dandridge, ed. Lions, Dragons, & Other Beasts: Aquamanilia of the Middle Ages, Vessels for Church and Table. New York: Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, 2006. no. 33, p. 179.;Dandridge, Pete. ""Exquisite Objects, Prodigious Technique: Aquamanilia, Vessels of the Middle Ages."" In Lions, Dragons, & Other Beasts: Aquamanilia of the Middle Ages, Vessels for Church and Table, edited by Peter Barnet, and Pete Dandridge. New York: Bard Graduate Center for Studies in the Decorative Arts, Design, and Culture, 2006. no. 33, p. 37, p. 42, no. 35.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1962,https://www.metmuseum.org/art/collection/search/468587,Patera | Byzantine (?) | The Metropolitan Museum of Art,5th century,Byzantine (?),"Fletcher Fund, 1962",62.10.7,"[ John J. Klejman (American), New York (sold 1962)]",,,,"[ John J. Klejman (American), New York (sold 1962)];API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1962,https://www.metmuseum.org/art/collection/search/468594,Hanging Lamp with a Griffin’s Head | Byzantine | The Metropolitan Museum of Art,4th–6th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1962",62.7.1,"John J. Klejman (American), New York (sold 1962)","This griffin, a mythical beast associated in the classical world with light and protection, was adapted for Christian use by placing on its side a variation of the Chi-Rho Christogram, the monogram for Christ’s name.",,,"John J. Klejman (American), New York (sold 1962);References;The Metropolitan Museum of Art. ""Ninety-Second Annual Report of the Trustees of The Metropolitan Museum of Art for the Fiscal Year 1961-1962."" The Metropolitan Museum of Art Bulletin, n.s., 21, no. 2 (October 1962). pp. 78–79.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
Klejman,Metmuseum,29March2022,1962,https://www.metmuseum.org/art/collection/search/468595,Warrior | Byzantine | The Metropolitan Museum of Art,4th–5th century,Byzantine,"Gift of Mr. and Mrs. J.J. Klejman, 1962",62.7.2,"John J. Klejman (American), New York (until 1962)",,,,"John J. Klejman (American), New York (until 1962);Exhibition History;Museum of Fine Arts, Boston. ""Romans and Barbarians,"" December 17, 1976–February 27, 1977.;References;Nickel, Helmut. ""The Little Knights of the Living-Room Table."" The Metropolitan Museum of Art Bulletin, n.s., 25, no. 4 (December 1966). p. 171, fig. 2.;Nickel, Helmut. Warriors and Worthies: Arms and Armor Through the Ages. New York: Atheneum, 1969. p. 39, p. 39, ill.;Romans & Barbarians. Boston: Museum of Fine Arts, Boston, 1976. no. 200, pp. 178–79.;API Access;The Met Collection API is where all makers, creators, researchers, and dreamers can now connect to the most up-to-date data and images for more than 470,000 artworks in The Met collection. As part of The Met’s Open Access program, the data is available for unrestricted commercial and noncommercial use without permission or fee.;Learn more"
