Source Url,Artist,Title,Date Creation,Medium,Dimensions,Credit Line,Accession Number,Culture,Period,Classification,Provenance,Status
https://artgallery.yale.edu/collections/objects/301,,Virgin and Child with Saint Catherine and Angels,ca. 1460,Tempera on panel,167.3 × 92.1 cm (65 7/8 × 36 1/4 in.);unframed: 112.4 × 75.57 cm (44 1/4 × 29 3/4 in.),University Purchase from James Jackson Jarves,1871.43,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/302,,Penance of Saint Jerome and Saint Francis Receiving the Stigmata,ca. 1485,Tempera on panel,39.5 × 29.8 cm (15 9/16 × 11 3/4 in.),University Purchase from James Jackson Jarves,1871.44,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 298.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 221, 599.",
https://artgallery.yale.edu/collections/objects/304,"Jacopo del Sellaio, Italian, Florence, ca. 1441–1498",Virgin and Child with Angels Seated on Clouds,ca. 1485–90,Tempera on panel,107.8 × 67.3 cm (42 7/16 × 26 1/2 in.),University Purchase from James Jackson Jarves,1871.46,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.;Christopher Daly, “A New Fragment of the Carmine Altarpiece and Other Works by Jacopo del Sellaio,” Commentari d’arte 20, nos. 58–59 (May–December 2014): 54–55, fig. 5.;Laurence Kanter, Bruno Mottin, and Rita Piccione Albertson, Leonardo: Discoveries from Verrocchio’s Studio, Early Paintings and New Attributions, exh. cat. (New Haven, Conn.: Yale University Art Gallery, 2018), 92, fig. 71.",
https://artgallery.yale.edu/collections/objects/305,,Saint Sebastian,1479,Tempera on panel,128.3 × 61.3 cm (50 1/2 × 24 1/8 in.),University Purchase from James Jackson Jarves,1871.47,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/306,"Jacopo del Sellaio, Italian, Florence, ca. 1441–1498",Actaeon Turned into a Stag,ca. 1485,Tempera on panel,55.6 × 116.8 × 4.4 cm (21 7/8 × 46 × 1 3/4 in.),University Purchase from James Jackson Jarves,1871.48,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/307,"Master of Apollo and Daphne, Italian, Florence, ca. 1480–1510",The Creation of Adam and Eve,ca. 1500,Oil or tempera on canvas,78.4 × 155.6 cm (30 7/8 × 61 1/4 in.),University Purchase from James Jackson Jarves,1871.49,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/309,"Alessandro Filipepi Botticelli, Italian, Florence, ca. 1444–1510",Virgin and Child,ca. 1485,Tempera on panel,83.2 × 55.5 cm (32 3/4 × 21 7/8 in.);framed: 96.2 × 68.3 cm (37 7/8 × 26 7/8 in.),University Purchase from James Jackson Jarves,1871.50,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301, fig. 19.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/310,"Biagio d’Antonio, Italian, Florence, 1446–1516",The Crucifixion,ca. 1480,Tempera on panel,55.2 × 38.4 cm (21 3/4 × 15 1/8 in.),University Purchase from James Jackson Jarves,1871.51,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/311,,Portrait of a Lady,ca. 1490,Fresco on a tile base,framed: 64.93 × 53.82 × 6.99 cm (25 9/16 × 21 3/16 × 2 3/4 in.);unframed: 52.86 × 39.21 cm (20 13/16 × 15 7/16 in.),University Purchase from James Jackson Jarves,1871.52a-b,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence (said to represent a lady of the Tornabuoni family).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/312,"Bartolomeo di Giovanni, Italian, active 1475–ca.1500",Penance of Saint Jerome,ca. 1500,Tempera on panel,94.3 × 58.1 × 1.9 cm (37 1/8 × 22 7/8 × 3/4 in.),University Purchase from James Jackson Jarves,1871.53,"Italian, Florence",15th–16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 298.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/313,,Christ on the Cross,ca. 1510,Tempera on panel,30.9 × 22.4 cm (12 3/16 × 8 13/16 in.),University Purchase from James Jackson Jarves,1871.54,"Italian, Florence",16th century,Paintings,"From chapel in the Borghese Palace, Florence, before 1860, James Jackson Jarves Collection, Florence.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/315,,The Baptism of Christ,ca. 1500,Tempera on canvas,64.3 × 109.5 cm (25 5/16 × 43 1/8 in.),University Purchase from James Jackson Jarves,1871.55,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/316,,The Crucifixion,ca. 1495,Tempera on panel,33.5 × 25.6 cm (13 3/16 × 10 1/16 in.),University Purchase from James Jackson Jarves,1871.56,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/317,"Master of the Osservanza Triptych, Italian, active ca. 1430–ca.1450",The Temptation of Saint Anthony Abbot,ca. 1435–40,Tempera on panel,38.4 × 40.4 × 1.2 cm (15 1/8 × 15 7/8 × 1/2 in.);unframed: 36.9 × 38.8 cm (14 1/2 × 15 1/4 in.),University Purchase from James Jackson Jarves,1871.57,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence.Potentially purchased by Jarves in Macerata in the 1850s when the Giambattista Caccialupi collection was being broken up and sold (see Boskovits and Brown 2003, p. 493 note 33).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 297, fig. 10.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.;Alan Shestack, ed., Yale University Art Gallery Selections (New Haven, Conn.: Yale University Art Gallery, 1983), 26–27, ill.;Susan B. Matheson, Art for Yale: A History of the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2001), 48, 50, fig. 41a.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 13, 30–31, no. 8.",
https://artgallery.yale.edu/collections/objects/318,"Sano di Pietro, Italian, Siena, 1405–1481",Saint Anthony Abbot Tormented by Demons,ca. 1435–40,Tempera on panel,47.5 × 34.3 cm (18 11/16 × 13 1/2 in.),University Purchase from James Jackson Jarves,1871.58,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence. Potentially purchased by Jarves in Macerata in the 1850s when the Giambattista Caccialupi collection was being broken up and sold (see Boskovits & Brown 2003, p. 493 note 33).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 297.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.;Susan B. Matheson, Art for Yale: A History of the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2001), 48, 51, fig. 41b.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 13, 30, fig. 3.",
https://artgallery.yale.edu/collections/objects/321,"Sano di Pietro, Italian, Siena, 1405–1481",The Coronation of the Virgin,ca. 1460,Tempera on panel,75.6 × 62.2 cm (29 3/4 × 24 1/2 in.);framed: 83.19 × 67.63 × 9.21 cm (32 3/4 × 26 5/8 × 3 5/8 in.),University Purchase from James Jackson Jarves,1871.60,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 297.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/320,"Bernardo Daddi, Italian, ca. 1290–1348",The Vocation of Saint Dominic,ca. 1338,Tempera on panel,38.1 × 35.2 cm (15 × 13 7/8 in.),University Purchase from James Jackson Jarves,1871.6,"Italian, Florence",14th century,Paintings,"Church of S. Maria Novella, Florence, in 1338, James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 294, fig. Frontspiece.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/322,"Sano di Pietro, Italian, Siena, 1405–1481",The Adoration of the Magi,ca. 1450,Tempera on panel,21 × 178.4 cm (8 1/4 × 70 1/4 in.),University Purchase from James Jackson Jarves,1871.61a-c,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 297.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/323,"Sano di Pietro, Italian, Siena, 1405–1481",The Martyrdom of a Bishop,ca. 1460,Tempera on panel,21.6 × 39.4 cm (8 1/2 × 15 1/2 in.),University Purchase from James Jackson Jarves,1871.62,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 298.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/324,"Neroccio de’ Landi, Italian, Siena, 1447–1500",The Annunciation,ca. 1480,Tempera on panel,49 × 128.5 × 3.9 cm (19 5/16 × 50 9/16 × 1 9/16 in.);sight in frame (Framed): 66.04 × 147.32 × 8.26 cm(26 × 58 × 3 1/4 in.),University Purchase from James Jackson Jarves,1871.63,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence (possibly the painting attributed to Pollaiuolo purchased from private collection, securing the painting only after Jarves ""bought all in the room (44 in all)"" as demanded by the owner).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301, fig. 12.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.;Susan B. Matheson, Art for Yale: A History of the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2001), 48, 53, fig. 43.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 13, 38–39, no. 12.",On view
https://artgallery.yale.edu/collections/objects/325,"Benvenuto di Giovanni, Italian, 1436–ca. 1518",Virgin and Child with Two Angels,ca. 1480–90,Tempera on panel,107.2 × 66 × 4.4 cm (42 3/16 × 26 × 1 3/4 in.),University Purchase from James Jackson Jarves,1871.64,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301, As 1871.69(?).;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/326,"Benvenuto di Giovanni, Italian, 1436–ca. 1518",Love Bound by Maidens,1497,Tempera on panel,66.5 cm (26 3/16 in.),University Purchase from James Jackson Jarves,1871.65,"Italian, Siena",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 301.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/327,"Gentile da Fabriano, Italian, Fabriano, ca. 1370–1427",Virgin and Child,ca. 1420–24,Tempera on panel,unframed: 91.8 × 62.8 cm (36 1/8 × 24 3/4 in.);framed: 104.7 × 75 cm (41 1/4 × 29 1/2 in.),University Purchase from James Jackson Jarves,1871.66,"Italian, Fabriano",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 299, fig. 9.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.;Susan B. Matheson, Art for Yale: A History of the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2001), 44 (detail), 45–46.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 28–29, no. 7.;John J. Marciari, Italian, Spanish, and French Paintings before 1850 in the San Diego Museum of Art (San Diego: San Diego Museum of Art, 2015), 78–80, fig. 11.2.",
https://artgallery.yale.edu/collections/objects/328,"Paolo Schiavo, Italian, 1397–1478",An Allegory of Love,ca. 1440,Tempera on panel,38.7 × 146.3 × 1.4 cm (15 1/4 × 57 5/8 × 9/16 in.);unframed: 37.7 × 146.3 cm (14 13/16 × 57 5/8 in.);framed: 46.99 × 157.48 cm (18 1/2 × 62 in.),University Purchase from James Jackson Jarves,1871.67,"Italian, Florence",15th century,Paintings,"James Jackson Jarves Collection, Florence (said by Jarves to have come from the ""Gallery of Prince Conti""),.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 299, fig. 13.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 14, 32–33, no. 9.",
https://artgallery.yale.edu/collections/objects/329,"Fiorenzo di Lorenzo, Italian, Perugia, 1445–1522",Penitent Saint Jerome,ca. 1485,Tempera on panel,48.6 × 30.5 cm (19 1/8 × 12 in.);framed: 56.2 × 38.7 cm (22 1/8 × 15 1/4 in.),University Purchase from James Jackson Jarves,1871.68,"Italian, Perugia",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300, fig. 18.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/330,"Luca Signorelli, Italian, Cortona, ca. 1450–1523",The Adoration of the Magi,ca. 1508,Tempera and oil on panel,35 × 43.8 cm (13 3/4 × 17 1/4 in.);framed: 45.09 × 53.98 cm (17 3/4 × 21 1/4 in.),University Purchase from James Jackson Jarves,1871.69,"Italian, Cortona",16th century,Paintings,"James Jackson Jarves Collection, Florence, said by Jarves to have been acquired by him from the Archbishop's Palace, Cortona.;The Adoration of the Magi, together with a Nativity now in the Philadelphia Museum of Art, once formed part of a predella which may originally have been attached to an altarpiece now in S. Domenico, Cortona, this was commissioned in 1515 by Giovanni Sernini who became bishop of Cortona in the following year. According to Jarves, he found the Yale Adoration in the bishop's palace there"" (Neilson 1972, no. 14).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/331,"Cenni di Francesco di Ser Cenni, Italian, active Florence, 1369–1415",The Crucifixion,ca. 1400–1405,Tempera on panel,88.6 × 48.9 × 6.4 cm (34 7/8 × 19 1/4 × 2 1/2 in.),University Purchase from James Jackson Jarves,1871.7,"Italian, Florence",14th–15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 295.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.",
https://artgallery.yale.edu/collections/objects/332,,The Deposition,ca. 1400,Tempera on panel,125.7 × 78.4 cm (49 1/2 × 30 7/8 in.),University Purchase from James Jackson Jarves,1871.70,"Italian, Naples(?)",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 294.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/333,,The Nativity,ca. 1473,Tempera on panel transferred to canvas,66 × 42.2 cm (26 × 16 5/8 in.),University Purchase from James Jackson Jarves,1871.71,"Italian, Verona",15th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/335,"Piero di Cosimo, Italian, Florence, 1462–1521",Virgin and Child with Saints Vincent Ferrer and Jerome,ca. 1508,Oil on panel,208.9 × 205.1 × 3.5 cm (82 1/4 × 80 3/4 × 1 3/8 in.);framed: 229.9 × 231.1 × 8.9 cm (90 1/2 × 91 × 3 1/2 in.),University Purchase from James Jackson Jarves,1871.73,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence (acquired from a suppressed convent).;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 304.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.;Gretchen A. Hirschauer, Piero Di Cosimo: The Poetry of Painting in Renaissance Florence, ed. Judy Metro, exh. cat. (Washington: National Gallery of Art, 2014), 207–211, no. 34, fig. 1.",
https://artgallery.yale.edu/collections/objects/336,"Giovanni di Lorenzo Larciani (Master of the Kress Landscapes), Italian, 1484–1527",Pietà,ca. 1520,Oil on wood,195 × 166 cm (76 3/4 × 65 3/8 in.),University Purchase from James Jackson Jarves,1871.74,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 223, 600.",
https://artgallery.yale.edu/collections/objects/337,,Virgin and Child,ca. 1515–20,Fresco transferred to canvas,72.1 × 53.6 cm (28 3/8 × 21 1/8 in.),University purchase from James Jackson Jarves,1871.75,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 303.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 223, 600.",
https://artgallery.yale.edu/collections/objects/338,"Master of Serumido, Italian, act. 1500-1525","Archangels Gabriel, Michael, and Raphael with Tobias and a Female Donor",ca. 1520–25,Oil on wood,29.5 × 40 cm (11 5/8 × 15 3/4 in.),University Purchase from James Jackson Jarves,1871.76,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 300.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/339,,Angel in Adoration,ca. 1510,Oil on wood,119.3 × 57.6 cm (46 15/16 × 22 11/16 in.),University purchase from James Jackson Jarves,1871.77,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 302.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 600.",
https://artgallery.yale.edu/collections/objects/342,"Taddeo Gaddi, Italian, Florence, ca. 1300–1366",The Lamentation over the Dead Christ,ca. 1335–40,Tempera on panel,116 × 76.3 × 1.8 cm (45 11/16 × 30 1/16 × 11/16 in.),University Purchase from James Jackson Jarves,1871.8,"Italian, Florence",14th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 294.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 599.;Clay M. Dean, A Selection of Early Italian Paintings from the Yale University Art Gallery (New Haven, Conn.: Yale University Art Gallery, 2003), 24–25, no. 5.",
https://artgallery.yale.edu/collections/objects/346,,"Bianca Capella, Mistress of Duke Ferdinand de’ Medici",ca. 1580,Oil on panel,60 × 44 cm (23 5/8 × 17 5/16 in.),University purchase from James Jackson Jarves,1871.83,"Italian, Florence",16th century,Paintings,"James Jackson Jarves Collection, Florence, to 1871, Yale University Art Gallery, New Haven, Conn.;Bibliography;Mrs. Francis Steegmuller, The Two Lives of James Jackson Jarves (New Haven, Conn.: Yale University Press, 1951), 305.;Burton B. Fredericksen and Federico Zeri, Census of Pre-Nineteenth-Century Italian Paintings in North American Public Collections (Cambridge, Mass.: Harvard University Press, 1972), 5, 600.",
