"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2023-03-08","1.0000","0.9995","0.9990","","10,771","$10,760","","","","","","","","","","","","","","","","","","",""
"2023-03-09","1.0007","1.0002","0.9997","","10,771","$10,768","","","","","","","","","","","","","","","","","","",""
"2023-03-10","1.0014","1.0009","1.0004","","10,771","$10,775","","","","","","","","","","","","","","","","","","",""
"2023-03-11","1.0014","1.0009","1.0004","","10,771","$10,775","","","","","","","","","","","","","","","","","","",""
"2023-03-12","1.0014","1.0009","1.0004","","10,771","$10,775","","","","","","","","","","","","","","","","","","",""
"2023-03-13","1.0025","1.0020","1.0015","","10,771","$10,787","","","","","","","","","","","","","","","","","","",""
"2023-03-14","1.0039","1.0034","1.0029","","10,771","$10,802","","","","","","","","","","","","","","","","","","",""
"2023-03-15","1.0012","1.0007","1.0002","","10,771","$10,773","","","","","","","","","","","","","","","","","","",""
"2023-03-16","1.0022","1.0017","1.0012","","10,771","$10,784","","","","","","","","","","","","","","","","","","",""
"2023-03-17","1.0015","1.001","1.0005","","10,771","$10,777","","","","","","","","","","","","","","","","","","",""
"2023-03-18","1.0015","1.001","1.0005","","10,771","$10,777","","","","","","","","","","","","","","","","","","",""
"2023-03-19","1.0015","1.001","1.0005","","10,771","$10,777","","","","","","","","","","","","","","","","","","",""
"2023-03-20","1.0026","1.0021","1.0016","","10,771","$10,788","","","","","","","","","","","","","","","","","","",""
"2023-03-21","1.0033","1.0028","1.0023","","10,771","$10,796","","","","","","","","","","","","","","","","","","",""
"2023-03-22","1.0038","1.0033","1.0028","","10,771","$10,801","","","","","","","","","","","","","","","","","","",""
"2023-03-23","1.004","1.0035","1.003","","10,771","$10,803","","","","","","","","","","","","","","","","","","",""
"2023-03-24","1.0043","1.0038","1.0033","","10,771","$10,807","","","","","","","","","","","","","","","","","","",""
"2023-03-25","1.0043","1.0038","1.0033","","10,771","$10,807","","","","","","","","","","","","","","","","","","",""
"2023-03-26","1.0043","1.0038","1.0033","","10,771","$10,807","","","","","","","","","","","","","","","","","","",""
"2023-03-27","1.0051","1.0046","1.0041","","10,771","$10,815","","","","","","","","","","","","","","","","","","",""
"2023-03-28","1.0060","1.0055","1.0050","","10,771","$10,825","","","","","","","","","","","","","","","","","","",""
"2023-03-29","1.0057","1.0052","1.0047","","10,771","$10,822","","","","","","","","","","","","","","","","","","",""
"2023-03-30","1.0055","1.0050","1.0045","","10,771","$10,820","","","","","","","","","","","","","","","","","","",""
"2023-03-31","1.0054","1.0049","1.0044","","10,771","$10,819","","","","","","","","","","","","","","","","","","",""
"2023-04-01","1.0054","1.0049","1.0044","","10,771","$10,819","","","","","","","","","","","","","","","","","","",""
"2023-04-02","1.0054","1.0049","1.0044","","10,771","$10,819","","","","","","","","","","","","","","","","","","",""
"2023-04-03","1.0062","1.0057","1.0052","","10,771","$10,827","","","","","","","","","","","","","","","","","","",""
"2023-04-04","1.0066","1.0061","1.0056","","10,771","$10,831","","","","","","","","","","","","","","","","","","",""
"2023-04-05","1.0068","1.0063","1.0058","","10,771","$10,834","","","","","","","","","","","","","","","","","","",""
"2023-04-06","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-07","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-08","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-09","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-10","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-11","1.0076","1.0071","1.0066","","10,771","$10,842","","","","","","","","","","","","","","","","","","",""
"2023-04-12","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-13","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-14","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-15","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-16","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-17","1.0078","1.0073","1.0068","","10,771","$10,844","","","","","","","","","","","","","","","","","","",""
"2023-04-18","1.0072","1.0067","1.0062","","10,771","$10,838","","","","","","","","","","","","","","","","","","",""
"2023-04-19","1.0071","1.0066","1.0061","","10,771","$10,837","","","","","","","","","","","","","","","","","","",""
"2023-04-20","1.0075","1.0070","1.0065","","10,771","$10,841","","","","","","","","","","","","","","","","","","",""
"2023-04-21","1.0081","1.0076","1.0071","","10,771","$10,848","","","","","","","","","","","","","","","","","","",""
"2023-04-22","1.0081","1.0076","1.0071","","10,771","$10,848","","","","","","","","","","","","","","","","","","",""
"2023-04-23","1.0081","1.0076","1.0071","","10,771","$10,848","","","","","","","","","","","","","","","","","","",""
"2023-04-24","1.0083","1.0078","1.0073","","10,771","$10,850","","","","","","","","","","","","","","","","","","",""
"2023-04-25","1.0083","1.0078","1.0073","","10,771","$10,850","","","","","","","","","","","","","","","","","","",""
"2023-04-26","1.0097","1.0092","1.0087","","10,771","$10,865","","","","","","","","","","","","","","","","","","",""
"2023-04-27","1.0099","1.0094","1.0089","","10,771","$10,867","","","","","","","","","","","","","","","","","","",""
"2023-04-28","1.0104","1.0099","1.0094","","10,771","$10,872","","","","","","","","","","","","","","","","","","",""
"2023-04-29","1.0104","1.0099","1.0094","","10,771","$10,872","","","","","","","","","","","","","","","","","","",""
"2023-04-30","1.0104","1.0099","1.0094","","10,771","$10,872","","","","","","","","","","","","","","","","","","",""
"2023-05-01","1.0112","1.0107","1.0102","","10,771","$10,881","","","","","","","","","","","","","","","","","","",""
"2023-05-02","1.0107","1.0102","1.0097","","10,771","$10,876","","","","","","","","","","","","","","","","","","",""
"2023-05-03","1.0107","1.0102","1.0097","","10,771","$10,876","","","","","","","","","","","","","","","","","","",""
"2023-05-04","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-05-05","1.0116","1.0111","1.0106","","10,771","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-05-06","1.0116","1.0111","1.0106","","10,771","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-05-07","1.0116","1.0111","1.0106","","10,771","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-05-08","1.0121","1.0116","1.0111","","10,771","$10,891","","","","","","","","","","","","","","","","","","",""
"2023-05-09","1.0117","1.0112","1.0107","","10,771","$10,886","","","","","","","","","","","","","","","","","","",""
"2023-05-10","1.0117","1.0112","1.0107","","10,771","$10,886","","","","","","","","","","","","","","","","","","",""
"2023-05-11","1.0124","1.0119","1.0114","","10,771","$10,894","","","","","","","","","","","","","","","","","","",""
"2023-05-12","1.0126","1.0121","1.0116","","10,771","$10,896","","","","","","","","","","","","","","","","","","",""
"2023-05-13","1.0126","1.0121","1.0116","","10,771","$10,896","","","","","","","","","","","","","","","","","","",""
"2023-05-14","1.0126","1.0121","1.0116","","10,771","$10,896","","","","","","","","","","","","","","","","","","",""
"2023-05-15","1.0122","1.0117","1.0112","","10,771","$10,892","","","","","","","","","","","","","","","","","","",""
"2023-05-16","1.0125","1.0120","1.0115","","10,771","$10,895","","","","","","","","","","","","","","","","","","",""
"2023-05-17","1.0121","1.0116","1.0111","","10,771","$10,891","","","","","","","","","","","","","","","","","","",""
"2023-05-18","1.0119","1.0114","1.0109","","10,771","$10,889","","","","","","","","","","","","","","","","","","",""
"2023-05-19","1.0119","1.0114","1.0109","","10,771","$10,889","","","","","","","","","","","","","","","","","","",""
"2023-05-20","1.0119","1.0114","1.0109","","10,771","$10,889","","","","","","","","","","","","","","","","","","",""
"2023-05-21","1.0119","1.0114","1.0109","","10,771","$10,889","","","","","","","","","","","","","","","","","","",""
"2023-05-22","1.0120","1.0115","1.0110","","10,771","$10,890","","","","","","","","","","","","","","","","","","",""
"2023-05-23","1.0119","1.0114","1.0109","","10,771","$10,889","","","","","","","","","","","","","","","","","","",""
"2023-05-24","1.0122","1.0117","1.0112","","10,771","$10,892","","","","","","","","","","","","","","","","","","",""
"2023-05-25","1.0112","1.0107","1.0102","","10,771","$10,881","","","","","","","","","","","","","","","","","","",""
"2023-05-26","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-05-27","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-05-28","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-05-29","1.0115","1.0110","1.0105","","10,771","$10,884","","","","","","","","","","","","","","","","","","",""
"2023-05-30","1.0117","1.0112","1.0107","","10,771","$10,886","","","","","","","","","","","","","","","","","","",""
"2023-05-31","1.0117","1.0112","1.0107","","10,771","$10,886","","","","","","","","","","","","","","","","","","",""
"2023-06-01","1.0120","1.0115","1.0110","","10,771","$10,890","","","","","","","","","","","","","","","","","","",""
"2023-06-02","1.0118","1.0113","1.0108","","10,771","$10,887","","","","","","","","","","","","","","","","","","",""
"2023-06-03","1.0118","1.0113","1.0108","","10,771","$10,887","","","","","","","","","","","","","","","","","","",""
"2023-06-04","1.0118","1.0113","1.0108","","10,771","$10,887","","","","","","","","","","","","","","","","","","",""
"2023-06-05","1.0114","1.0109","1.0104","","10,771","$10,883","","","","","","","","","","","","","","","","","","",""
"2023-06-06","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-06-07","1.0108","1.0103","1.0098","","10,771","$10,877","","","","","","","","","","","","","","","","","","",""
"2023-06-08","1.0096","1.0091","1.0086","","10,771","$10,864","","","","","","","","","","","","","","","","","","",""
"2023-06-09","1.0102","1.0097","1.0092","","10,771","$10,870","","","","","","","","","","","","","","","","","","",""
"2023-06-10","1.0102","1.0097","1.0092","","10,771","$10,870","","","","","","","","","","","","","","","","","","",""
"2023-06-11","1.0102","1.0097","1.0092","","10,771","$10,870","","","","","","","","","","","","","","","","","","",""
"2023-06-12","1.0102","1.0097","1.0092","","10,771","$10,870","","","","","","","","","","","","","","","","","","",""
"2023-06-13","1.0106","1.0101","1.0096","","10,771","$10,875","","","","","","","","","","","","","","","","","","",""
"2023-06-14","1.0102","1.0097","1.0092","","10,771","$10,870","","","","","","","","","","","","","","","","","","",""
"2023-06-15","1.0097","1.0092","1.0087","","10,771","$10,865","","","","","","","","","","","","","","","","","","",""
"2023-06-16","1.0094","1.0089","1.0084","","10,771","$10,862","","","","","","","","","","","","","","","","","","",""
"2023-06-17","1.0094","1.0089","1.0084","","10,771","$10,862","","","","","","","","","","","","","","","","","","",""
"2023-06-18","1.0094","1.0089","1.0084","","10,771","$10,862","","","","","","","","","","","","","","","","","","",""
"2023-06-19","1.0105","1.0100","1.0095","","10,771","$10,873","","","","","","","","","","","","","","","","","","",""
"2023-06-20","1.0098","1.0093","1.0088","","10,771","$10,866","","","","","","","","","","","","","","","","","","",""
"2023-06-21","1.0105","1.0100","1.0095","","10,771","$10,873","","","","","","","","","","","","","","","","","","",""
"2023-06-22","1.0107","1.0102","1.0097","","10,771","$10,876","","","","","","","","","","","","","","","","","","",""
"2023-06-23","1.0101","1.0096","1.0091","","10,771","$10,869","","","","","","","","","","","","","","","","","","",""
"2023-06-24","1.0101","1.0096","1.0091","","10,771","$10,869","","","","","","","","","","","","","","","","","","",""
"2023-06-25","1.0101","1.0096","1.0091","","10,771","$10,869","","","","","","","","","","","","","","","","","","",""
"2023-06-26","1.0110","1.0105","1.0100","","10,771","$10,879","","","","","","","","","","","","","","","","","","",""
"2023-06-27","1.0114","1.0109","1.0104","","10,771","$10,883","","","","","","","","","","","","","","","","","","",""
"2023-06-28","1.0123","1.0118","1.0113","","10,771","$10,893","","","","","","","","","","","","","","","","","","",""
"2023-06-29","1.0121","1.0116","1.0111","","10,771","$10,891","","","","","","","","","","","","","","","","","","",""
"2023-06-30","0.9811","0.9806","0.9801","0.029419193","10,771","$10,874","","","","","","","","","","","","","","","","","","",""
"2023-07-01","0.9811","0.9806","0.9801","","11,094","$10,874","","","","","","","","","","","","","","","","","","",""
"2023-07-02","0.9811","0.9806","0.9801","","11,094","$10,874","","","","","","","","","","","","","","","","","","",""
"2023-07-03","0.9824","0.9819","0.9814","","11,094","$10,888","","","","","","","","","","","","","","","","","","",""
"2023-07-04","0.9821","0.9816","0.9811","","11,094","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-07-05","0.9821","0.9816","0.9811","","11,094","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-07-06","0.9806","0.9801","0.9796","","11,094","$10,868","","","","","","","","","","","","","","","","","","",""
"2023-07-07","0.9791","0.9786","0.9781","","11,094","$10,851","","","","","","","","","","","","","","","","","","",""
"2023-07-08","0.9791","0.9786","0.9781","","11,094","$10,851","","","","","","","","","","","","","","","","","","",""
"2023-07-09","0.9791","0.9786","0.9781","","11,094","$10,851","","","","","","","","","","","","","","","","","","",""
"2023-07-10","0.9795","0.9790","0.9785","","11,094","$10,856","","","","","","","","","","","","","","","","","","",""
"2023-07-11","0.9807","0.9802","0.9797","","11,094","$10,869","","","","","","","","","","","","","","","","","","",""
"2023-07-12","0.9821","0.9816","0.9811","","11,094","$10,885","","","","","","","","","","","","","","","","","","",""
"2023-07-13","0.9834","0.9829","0.9824","","11,094","$10,899","","","","","","","","","","","","","","","","","","",""
"2023-07-14","0.9842","0.9837","0.9832","","11,094","$10,908","","","","","","","","","","","","","","","","","","",""
"2023-07-15","0.9842","0.9837","0.9832","","11,094","$10,908","","","","","","","","","","","","","","","","","","",""
"2023-07-16","0.9842","0.9837","0.9832","","11,094","$10,908","","","","","","","","","","","","","","","","","","",""
"2023-07-17","0.9845","0.9840","0.9835","","11,094","$10,911","","","","","","","","","","","","","","","","","","",""
"2023-07-18","0.9847","0.9842","0.9837","","11,094","$10,913","","","","","","","","","","","","","","","","","","",""
"2023-07-19","0.9861","0.9856","0.9851","","11,094","$10,929","","","","","","","","","","","","","","","","","","",""
"2023-07-20","0.9847","0.9842","0.9837","","11,094","$10,913","","","","","","","","","","","","","","","","","","",""
"2023-07-21","0.9843","0.9838","0.9833","","11,094","$10,909","","","","","","","","","","","","","","","","","","",""
"2023-07-22","0.9843","0.9838","0.9833","","11,094","$10,909","","","","","","","","","","","","","","","","","","",""
"2023-07-23","0.9843","0.9838","0.9833","","11,094","$10,909","","","","","","","","","","","","","","","","","","",""
"2023-07-24","0.9845","0.9840","0.9835","","11,094","$10,911","","","","","","","","","","","","","","","","","","",""
"2023-07-25","0.9845","0.9840","0.9835","","11,094","$10,911","","","","","","","","","","","","","","","","","","",""
"2023-07-26","0.9851","0.9846","0.9841","","11,094","$10,918","","","","","","","","","","","","","","","","","","",""
"2023-07-27","0.9853","0.9848","0.9843","","11,094","$10,920","","","","","","","","","","","","","","","","","","",""
"2023-07-28","0.9851","0.9846","0.9841","","11,094","$10,918","","","","","","","","","","","","","","","","","","",""
"2023-07-29","0.9851","0.9846","0.9841","","11,094","$10,918","","","","","","","","","","","","","","","","","","",""
"2023-07-30","0.9851","0.9846","0.9841","","11,094","$10,918","","","","","","","","","","","","","","","","","","",""
"2023-07-31","0.9853","0.9848","0.9843","","11,094","$10,920","","","","","","","","","","","","","","","","","","",""
"2023-08-01","0.9858","0.9853","0.9848","","11,094","$10,926","","","","","","","","","","","","","","","","","","",""
"2023-08-02","0.9856","0.9851","0.9846","","11,094","$10,923","","","","","","","","","","","","","","","","","","",""
"2023-08-03","0.9856","0.9851","0.9846","","11,094","$10,923","","","","","","","","","","","","","","","","","","",""
"2023-08-04","0.9850","0.9845","0.9840","","11,094","$10,917","","","","","","","","","","","","","","","","","","",""
"2023-08-05","0.9850","0.9845","0.9840","","11,094","$10,917","","","","","","","","","","","","","","","","","","",""
"2023-08-06","0.9850","0.9845","0.9840","","11,094","$10,917","","","","","","","","","","","","","","","","","","",""
"2023-08-07","0.9861","0.9856","0.9851","","11,094","$10,929","","","","","","","","","","","","","","","","","","",""
"2023-08-08","0.9861","0.9856","0.9851","","11,094","$10,929","","","","","","","","","","","","","","","","","","",""
"2023-08-09","0.9862","0.9857","0.9852","","11,094","$10,930","","","","","","","","","","","","","","","","","","",""
"2023-08-10","0.9868","0.9863","0.9858","","11,094","$10,937","","","","","","","","","","","","","","","","","","",""
"2023-08-11","0.9872","0.9867","0.9862","","11,094","$10,941","","","","","","","","","","","","","","","","","","",""
"2023-08-12","0.9872","0.9867","0.9862","","11,094","$10,941","","","","","","","","","","","","","","","","","","",""
"2023-08-13","0.9872","0.9867","0.9862","","11,094","$10,941","","","","","","","","","","","","","","","","","","",""
"2023-08-14","0.9875","0.9870","0.9865","","11,094","$10,945","","","","","","","","","","","","","","","","","","",""
"2023-08-15","0.9873","0.9868","0.9863","","11,094","$10,942","","","","","","","","","","","","","","","","","","",""
"2023-08-16","0.9879","0.9874","0.9869","","11,094","$10,949","","","","","","","","","","","","","","","","","","",""
"2023-08-17","0.9875","0.9870","0.9865","","11,094","$10,945","","","","","","","","","","","","","","","","","","",""
"2023-08-18","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-19","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-20","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-21","0.9886","0.9881","0.9876","","11,094","$10,957","","","","","","","","","","","","","","","","","","",""
"2023-08-22","0.9883","0.9878","0.9873","","11,094","$10,953","","","","","","","","","","","","","","","","","","",""
"2023-08-23","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-24","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-25","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-26","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-27","0.9884","0.9879","0.9874","","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-08-28","0.9891","0.9886","0.9881","","11,094","$10,962","","","","","","","","","","","","","","","","","","",""
"2023-08-29","0.9896","0.9891","0.9886","","11,094","$10,968","","","","","","","","","","","","","","","","","","",""
"2023-08-30","0.9903","0.9898","0.9893","","11,094","$10,976","","","","","","","","","","","","","","","","","","",""
"2023-08-31","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-01","0.9907","0.9902","0.9897","","11,094","$10,980","","","","","","","","","","","","","","","","","","",""
"2023-09-02","0.9907","0.9902","0.9897","","11,094","$10,980","","","","","","","","","","","","","","","","","","",""
"2023-09-03","0.9907","0.9902","0.9897","","11,094","$10,980","","","","","","","","","","","","","","","","","","",""
"2023-09-04","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-05","0.9902","0.9897","0.9892","","11,094","$10,974","","","","","","","","","","","","","","","","","","",""
"2023-09-06","0.9902","0.9897","0.9892","","11,094","$10,974","","","","","","","","","","","","","","","","","","",""
"2023-09-07","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-08","0.9914","0.9909","0.9904","","11,094","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-09-09","0.9914","0.9909","0.9904","","11,094","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-09-10","0.9914","0.9909","0.9904","","11,094","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-09-11","0.9913","0.9908","0.9903","","11,094","$10,987","","","","","","","","","","","","","","","","","","",""
"2023-09-12","0.9914","0.9909","0.9904","","11,094","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-09-13","0.9918","0.9913","0.9908","","11,094","$10,992","","","","","","","","","","","","","","","","","","",""
"2023-09-14","0.9923","0.9918","0.9913","","11,094","$10,998","","","","","","","","","","","","","","","","","","",""
"2023-09-15","0.9922","0.9917","0.9912","","11,094","$10,997","","","","","","","","","","","","","","","","","","",""
"2023-09-16","0.9922","0.9917","0.9912","","11,094","$10,997","","","","","","","","","","","","","","","","","","",""
"2023-09-17","0.9922","0.9917","0.9912","","11,094","$10,997","","","","","","","","","","","","","","","","","","",""
"2023-09-18","0.9919","0.9914","0.9909","","11,094","$10,993","","","","","","","","","","","","","","","","","","",""
"2023-09-19","0.9919","0.9914","0.9909","","11,094","$10,993","","","","","","","","","","","","","","","","","","",""
"2023-09-20","0.9919","0.9914","0.9909","","11,094","$10,993","","","","","","","","","","","","","","","","","","",""
"2023-09-21","0.9900","0.9895","0.9890","","11,094","$10,972","","","","","","","","","","","","","","","","","","",""
"2023-09-22","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-23","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-24","0.9906","0.9901","0.9896","","11,094","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-09-25","0.9904","0.9899","0.9894","","11,094","$10,977","","","","","","","","","","","","","","","","","","",""
"2023-09-26","0.9900","0.9895","0.9890","","11,094","$10,972","","","","","","","","","","","","","","","","","","",""
"2023-09-27","0.9895","0.9890","0.9885","","11,094","$10,967","","","","","","","","","","","","","","","","","","",""
"2023-09-28","0.9880","0.9875","0.9870","","11,094","$10,950","","","","","","","","","","","","","","","","","","",""
"2023-09-29","0.9800","0.9795","0.9790","0.008475286","11,094","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-09-30","0.9800","0.9795","0.9790","","11,190","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-10-01","0.9800","0.9795","0.9790","","11,190","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-10-02","0.9800","0.9795","0.9790","","11,190","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-10-03","0.9815","0.9810","0.9805","","11,190","$10,972","","","","","","","","","","","","","","","","","","",""
"2023-10-04","0.9803","0.9798","0.9793","","11,190","$10,959","","","","","","","","","","","","","","","","","","",""
"2023-10-05","0.9812","0.9807","0.9802","","11,190","$10,969","","","","","","","","","","","","","","","","","","",""
"2023-10-06","0.9813","0.9808","0.9803","","11,190","$10,970","","","","","","","","","","","","","","","","","","",""
"2023-10-07","0.9813","0.9808","0.9803","","11,190","$10,970","","","","","","","","","","","","","","","","","","",""
"2023-10-08","0.9813","0.9808","0.9803","","11,190","$10,970","","","","","","","","","","","","","","","","","","",""
"2023-10-09","0.9816","0.9811","0.9806","","11,190","$10,973","","","","","","","","","","","","","","","","","","",""
"2023-10-10","0.9823","0.9818","0.9813","","11,190","$10,981","","","","","","","","","","","","","","","","","","",""
"2023-10-11","0.9830","0.9825","0.9820","","11,190","$10,989","","","","","","","","","","","","","","","","","","",""
"2023-10-12","0.9829","0.9824","0.9819","","11,190","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-10-13","0.9832","0.9827","0.9822","","11,190","$10,991","","","","","","","","","","","","","","","","","","",""
"2023-10-14","0.9832","0.9827","0.9822","","11,190","$10,991","","","","","","","","","","","","","","","","","","",""
"2023-10-15","0.9832","0.9827","0.9822","","11,190","$10,991","","","","","","","","","","","","","","","","","","",""
"2023-10-16","0.9829","0.9824","0.9819","","11,190","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-10-17","0.9835","0.9830","0.9825","","11,190","$10,994","","","","","","","","","","","","","","","","","","",""
"2023-10-18","0.9831","0.9826","0.9821","","11,190","$10,990","","","","","","","","","","","","","","","","","","",""
"2023-10-19","0.9823","0.9818","0.9813","","11,190","$10,981","","","","","","","","","","","","","","","","","","",""
"2023-10-20","0.9821","0.9816","0.9811","","11,190","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-10-21","0.9821","0.9816","0.9811","","11,190","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-10-22","0.9821","0.9816","0.9811","","11,190","$10,979","","","","","","","","","","","","","","","","","","",""
"2023-10-23","0.9814","0.9809","0.9804","","11,190","$10,971","","","","","","","","","","","","","","","","","","",""
"2023-10-24","0.9825","0.9820","0.9815","","11,190","$10,983","","","","","","","","","","","","","","","","","","",""
"2023-10-25","0.9832","0.9827","0.9822","","11,190","$10,991","","","","","","","","","","","","","","","","","","",""
"2023-10-26","0.9805","0.9800","0.9795","","11,190","$10,961","","","","","","","","","","","","","","","","","","",""
"2023-10-27","0.9810","0.9805","0.9800","","11,190","$10,966","","","","","","","","","","","","","","","","","","",""
"2023-10-28","0.9810","0.9805","0.9800","","11,190","$10,966","","","","","","","","","","","","","","","","","","",""
"2023-10-29","0.9810","0.9805","0.9800","","11,190","$10,966","","","","","","","","","","","","","","","","","","",""
"2023-10-30","0.9811","0.9806","0.9801","","11,190","$10,968","","","","","","","","","","","","","","","","","","",""
"2023-10-31","0.9810","0.9805","0.9800","","11,190","$10,966","","","","","","","","","","","","","","","","","","",""
"2023-11-01","0.9800","0.9795","0.9790","","11,190","$10,955","","","","","","","","","","","","","","","","","","",""
"2023-11-02","0.9808","0.9803","0.9798","","11,190","$10,964","","","","","","","","","","","","","","","","","","",""
"2023-11-03","0.9797","0.9792","0.9787","","11,190","$10,952","","","","","","","","","","","","","","","","","","",""
"2023-11-04","0.9797","0.9792","0.9787","","11,190","$10,952","","","","","","","","","","","","","","","","","","",""
"2023-11-05","0.9797","0.9792","0.9787","","11,190","$10,952","","","","","","","","","","","","","","","","","","",""
"2023-11-06","0.9822","0.9817","0.9812","","11,190","$10,980","","","","","","","","","","","","","","","","","","",""
"2023-11-07","0.9816","0.9811","0.9806","","11,190","$10,973","","","","","","","","","","","","","","","","","","",""
"2023-11-08","0.9822","0.9817","0.9812","","11,190","$10,980","","","","","","","","","","","","","","","","","","",""
"2023-11-09","0.9835","0.9830","0.9825","","11,190","$10,994","","","","","","","","","","","","","","","","","","",""
"2023-11-10","0.9830","0.9825","0.9820","","11,190","$10,989","","","","","","","","","","","","","","","","","","",""
"2023-11-11","0.9830","0.9825","0.9820","","11,190","$10,989","","","","","","","","","","","","","","","","","","",""
"2023-11-12","0.9830","0.9825","0.9820","","11,190","$10,989","","","","","","","","","","","","","","","","","","",""
"2023-11-13","0.9829","0.9824","0.9819","","11,190","$10,988","","","","","","","","","","","","","","","","","","",""
"2023-11-14","0.9817","0.9812","0.9807","","11,190","$10,974","","","","","","","","","","","","","","","","","","",""
"2023-11-15","0.9838","0.9833","0.9828","","11,190","$10,998","","","","","","","","","","","","","","","","","","",""
"2023-11-16","0.9836","0.9831","0.9826","","11,190","$10,996","","","","","","","","","","","","","","","","","","",""
"2023-11-17","0.9846","0.9841","0.9836","","11,190","$11,007","","","","","","","","","","","","","","","","","","",""
"2023-11-18","0.9846","0.9841","0.9836","","11,190","$11,007","","","","","","","","","","","","","","","","","","",""
"2023-11-19","0.9846","0.9841","0.9836","","11,190","$11,007","","","","","","","","","","","","","","","","","","",""
"2023-11-20","0.9848","0.9843","0.9838","","11,190","$11,009","","","","","","","","","","","","","","","","","","",""
"2023-11-21","0.9853","0.9848","0.9843","","11,190","$11,015","","","","","","","","","","","","","","","","","","",""
"2023-11-22","0.9853","0.9848","0.9843","","11,190","$11,015","","","","","","","","","","","","","","","","","","",""
"2023-11-23","0.9851","0.9846","0.9841","","11,190","$11,012","","","","","","","","","","","","","","","","","","",""
"2023-11-24","0.9850","0.9845","0.9840","","11,190","$11,011","","","","","","","","","","","","","","","","","","",""
