"Date ","Application Price ($) ","NAV Price ($) ","Redemption Price ($) ","Distribution ($) ","Total Units ","Growth of $10,000 ","","","","","","","","","","","","","","","","","","",""
"2023-01-22","0.8811","0.8807","0.8803","","11,028","9,708","","","","","","","","","","","","","","","","","","",""
"2023-01-23","0.8795","0.8791","0.8787","","11,028","9,691","","","","","","","","","","","","","","","","","","",""
"2023-01-24","0.8823","0.8819","0.8815","","11,028","9,722","","","","","","","","","","","","","","","","","","",""
"2023-01-25","0.8828","0.8824","0.8820","","11,028","9,727","","","","","","","","","","","","","","","","","","",""
"2023-01-26","0.8828","0.8824","0.8820","","11,028","9,727","","","","","","","","","","","","","","","","","","",""
"2023-01-27","0.8791","0.8787","0.8783","","11,028","9,686","","","","","","","","","","","","","","","","","","",""
"2023-01-28","0.8791","0.8787","0.8783","","11,028","9,686","","","","","","","","","","","","","","","","","","",""
"2023-01-29","0.8791","0.8787","0.8783","","11,028","9,686","","","","","","","","","","","","","","","","","","",""
"2023-01-30","0.8768","0.8764","0.876","","11,028","9,661","","","","","","","","","","","","","","","","","","",""
"2023-01-31","0.8778","0.8774","0.877","","11,028","9,672","","","","","","","","","","","","","","","","","","",""
"2023-02-01","0.8813","0.8809","0.8805","","11,028","9,711","","","","","","","","","","","","","","","","","","",""
"2023-02-02","0.8849","0.8845","0.8841","","11,028","9,750","","","","","","","","","","","","","","","","","","",""
"2023-02-03","0.8803","0.8799","0.8795","","11,028","9,700","","","","","","","","","","","","","","","","","","",""
"2023-02-04","0.8803","0.8799","0.8795","","11,028","9,700","","","","","","","","","","","","","","","","","","",""
"2023-02-05","0.8803","0.8799","0.8795","","11,028","9,700","","","","","","","","","","","","","","","","","","",""
"2023-02-06","0.8763","0.8759","0.8755","","11,028","9,655","","","","","","","","","","","","","","","","","","",""
"2023-02-07","0.8750","0.8746","0.8742","","11,028","9,641","","","","","","","","","","","","","","","","","","",""
"2023-02-08","0.8755","0.8751","0.8747","","11,028","9,647","","","","","","","","","","","","","","","","","","",""
"2023-02-09","0.8749","0.8745","0.8741","","11,028","9,640","","","","","","","","","","","","","","","","","","",""
"2023-02-10","0.8718","0.8714","0.8710","","11,028","9,606","","","","","","","","","","","","","","","","","","",""
"2023-02-11","0.8718","0.8714","0.8710","","11,028","9,606","","","","","","","","","","","","","","","","","","",""
"2023-02-12","0.8718","0.8714","0.8710","","11,028","9,606","","","","","","","","","","","","","","","","","","",""
"2023-02-13","0.8736","0.8732","0.8728","","11,028","9,626","","","","","","","","","","","","","","","","","","",""
"2023-02-14","0.8720","0.8716","0.8712","","11,028","9,608","","","","","","","","","","","","","","","","","","",""
"2023-02-15","0.8705","0.8701","0.8697","","11,028","9,591","","","","","","","","","","","","","","","","","","",""
"2023-02-16","0.8690","0.8686","0.8682","","11,028","9,575","","","","","","","","","","","","","","","","","","",""
"2023-02-17","0.8703","0.8699","0.8695","","11,028","9,589","","","","","","","","","","","","","","","","","","",""
"2023-02-18","0.8703","0.8699","0.8695","","11,028","9,589","","","","","","","","","","","","","","","","","","",""
"2023-02-19","0.8703","0.8699","0.8695","","11,028","9,589","","","","","","","","","","","","","","","","","","",""
"2023-02-20","0.8688","0.8684","0.868","","11,028","9,573","","","","","","","","","","","","","","","","","","",""
"2023-02-21","0.8642","0.8638","0.8634","","11,028","9,522","","","","","","","","","","","","","","","","","","",""
"2023-02-22","0.8658","0.8654","0.865","","11,028","9,540","","","","","","","","","","","","","","","","","","",""
"2023-02-23","0.8677","0.8673","0.8669","","11,028","9,561","","","","","","","","","","","","","","","","","","",""
"2023-02-24","0.8654","0.865","0.8646","","11,028","9,535","","","","","","","","","","","","","","","","","","",""
"2023-02-25","0.8654","0.865","0.8646","","11,028","9,535","","","","","","","","","","","","","","","","","","",""
"2023-02-26","0.8654","0.8650","0.8646","","11,028","9,535","","","","","","","","","","","","","","","","","","",""
"2023-02-27","0.8653","0.8649","0.8645","","11,028","9,534","","","","","","","","","","","","","","","","","","",""
"2023-02-28","0.8657","0.8653","0.8649","","11,028","9,539","","","","","","","","","","","","","","","","","","",""
"2023-03-01","0.8632","0.8628","0.8624","","11,028","9,511","","","","","","","","","","","","","","","","","","",""
"2023-03-02","0.8611","0.8607","0.8603","","11,028","9,488","","","","","","","","","","","","","","","","","","",""
"2023-03-03","0.8647","0.8643","0.8639","","11,028","9,528","","","","","","","","","","","","","","","","","","",""
"2023-03-04","0.8647","0.8643","0.8639","","11,028","9,528","","","","","","","","","","","","","","","","","","",""
"2023-03-05","0.8647","0.8643","0.8639","","11,028","9,528","","","","","","","","","","","","","","","","","","",""
"2023-03-06","0.8632","0.8628","0.8624","","11,028","9,511","","","","","","","","","","","","","","","","","","",""
"2023-03-07","0.8636","0.8632","0.8628","","11,028","9,515","","","","","","","","","","","","","","","","","","",""
"2023-03-08","0.8646","0.8642","0.8638","","11,028","9,526","","","","","","","","","","","","","","","","","","",""
"2023-03-09","0.8659","0.8655","0.8651","","11,028","9,541","","","","","","","","","","","","","","","","","","",""
"2023-03-10","0.8738","0.8734","0.8730","","11,028","9,628","","","","","","","","","","","","","","","","","","",""
"2023-03-11","0.8738","0.8734","0.8730","","11,028","9,628","","","","","","","","","","","","","","","","","","",""
"2023-03-12","0.8738","0.8734","0.8730","","11,028","9,628","","","","","","","","","","","","","","","","","","",""
"2023-03-13","0.8841","0.8837","0.8833","","11,028","9,741","","","","","","","","","","","","","","","","","","",""
"2023-03-14","0.8837","0.8833","0.8829","","11,028","9,737","","","","","","","","","","","","","","","","","","",""
"2023-03-15","0.8882","0.8878","0.8874","","11,028","9,787","","","","","","","","","","","","","","","","","","",""
"2023-03-16","0.8842","0.8838","0.8834","","11,028","9,743","","","","","","","","","","","","","","","","","","",""
"2023-03-17","0.8905","0.8901","0.8897","","11,028","9,812","","","","","","","","","","","","","","","","","","",""
"2023-03-18","0.8905","0.8901","0.8897","","11,028","9,812","","","","","","","","","","","","","","","","","","",""
"2023-03-19","0.8905","0.8901","0.8897","","11,028","9,812","","","","","","","","","","","","","","","","","","",""
"2023-03-20","0.8902","0.8898","0.8894","","11,028","9,809","","","","","","","","","","","","","","","","","","",""
"2023-03-21","0.8856","0.8852","0.8848","","11,028","9,758","","","","","","","","","","","","","","","","","","",""
"2023-03-22","0.8873","0.8869","0.8865","","11,028","9,777","","","","","","","","","","","","","","","","","","",""
"2023-03-23","0.8890","0.8886","0.8882","","11,028","9,796","","","","","","","","","","","","","","","","","","",""
"2023-03-24","0.8921","0.8917","0.8913","","11,028","9,830","","","","","","","","","","","","","","","","","","",""
"2023-03-25","0.8921","0.8917","0.8913","","11,028","9,830","","","","","","","","","","","","","","","","","","",""
"2023-03-26","0.8921","0.8917","0.8913","","11,028","9,830","","","","","","","","","","","","","","","","","","",""
"2023-03-27","0.8866","0.8862","0.8858","","11,028","9,769","","","","","","","","","","","","","","","","","","",""
"2023-03-28","0.8853","0.8849","0.8845","","11,028","9,755","","","","","","","","","","","","","","","","","","",""
"2023-03-29","0.8862","0.8858","0.8854","","11,028","9,765","","","","","","","","","","","","","","","","","","",""
"2023-03-30","0.8857","0.8853","0.8849","","11,028","9,759","","","","","","","","","","","","","","","","","","",""
"2023-03-31","0.8879","0.8875","0.8871","","11,028","9,783","","","","","","","","","","","","","","","","","","",""
"2023-04-01","0.8879","0.8875","0.8871","","11,028","9,783","","","","","","","","","","","","","","","","","","",""
"2023-04-02","0.8879","0.8875","0.8871","","11,028","9,783","","","","","","","","","","","","","","","","","","",""
"2023-04-03","0.8898","0.8894","0.8890","","11,028","9,804","","","","","","","","","","","","","","","","","","",""
"2023-04-04","0.8912","0.8908","0.8904","","11,028","9,820","","","","","","","","","","","","","","","","","","",""
"2023-04-05","0.8927","0.8923","0.8919","","11,028","9,836","","","","","","","","","","","","","","","","","","",""
"2023-04-06","0.8932","0.8928","0.8924","","11,028","9,842","","","","","","","","","","","","","","","","","","",""
"2023-04-07","0.8932","0.8928","0.8924","","11,028","9,842","","","","","","","","","","","","","","","","","","",""
"2023-04-08","0.8932","0.8928","0.8924","","11,028","9,842","","","","","","","","","","","","","","","","","","",""
"2023-04-09","0.8932","0.8928","0.8924","","11,028","9,842","","","","","","","","","","","","","","","","","","",""
"2023-04-10","0.8932","0.8928","0.8924","","11,028","9,842","","","","","","","","","","","","","","","","","","",""
"2023-04-11","0.8887","0.8883","0.8879","","11,028","9,792","","","","","","","","","","","","","","","","","","",""
"2023-04-12","0.8890","0.8886","0.8882","","11,028","9,796","","","","","","","","","","","","","","","","","","",""
"2023-04-13","0.8879","0.8875","0.8871","","11,028","9,783","","","","","","","","","","","","","","","","","","",""
"2023-04-14","0.8846","0.8842","0.8838","","11,028","9,747","","","","","","","","","","","","","","","","","","",""
"2023-04-15","0.8846","0.8842","0.8838","","11,028","9,747","","","","","","","","","","","","","","","","","","",""
"2023-04-16","0.8846","0.8842","0.8838","","11,028","9,747","","","","","","","","","","","","","","","","","","",""
"2023-04-17","0.8817","0.8813","0.8809","","11,028","9,715","","","","","","","","","","","","","","","","","","",""
"2023-04-18","0.8820","0.8816","0.8812","","11,028","9,718","","","","","","","","","","","","","","","","","","",""
"2023-04-19","0.8806","0.8802","0.8798","","11,028","9,703","","","","","","","","","","","","","","","","","","",""
"2023-04-20","0.8832","0.8828","0.8824","","11,028","9,732","","","","","","","","","","","","","","","","","","",""
"2023-04-21","0.8823","0.8819","0.8815","","11,028","9,722","","","","","","","","","","","","","","","","","","",""
"2023-04-22","0.8823","0.8819","0.8815","","11,028","9,722","","","","","","","","","","","","","","","","","","",""
"2023-04-23","0.8823","0.8819","0.8815","","11,028","9,722","","","","","","","","","","","","","","","","","","",""
"2023-04-24","0.8837","0.8833","0.8829","","11,028","9,737","","","","","","","","","","","","","","","","","","",""
"2023-04-25","0.8837","0.8833","0.8829","","11,028","9,737","","","","","","","","","","","","","","","","","","",""
"2023-04-26","0.8871","0.8867","0.8863","","11,028","9,775","","","","","","","","","","","","","","","","","","",""
"2023-04-27","0.8845","0.8841","0.8837","","11,028","9,746","","","","","","","","","","","","","","","","","","",""
"2023-04-28","0.8903","0.8899","0.8895","","11,028","9,810","","","","","","","","","","","","","","","","","","",""
"2023-04-29","0.8903","0.8899","0.8895","","11,028","9,810","","","","","","","","","","","","","","","","","","",""
"2023-04-30","0.8903","0.8899","0.8895","","11,028","9,810","","","","","","","","","","","","","","","","","","",""
"2023-05-01","0.8868","0.8864","0.886","","11,028","9,771","","","","","","","","","","","","","","","","","","",""
"2023-05-02","0.8909","0.8905","0.8901","","11,028","9,816","","","","","","","","","","","","","","","","","","",""
"2023-05-03","0.8935","0.8931","0.8927","","11,028","9,845","","","","","","","","","","","","","","","","","","",""
"2023-05-04","0.893","0.8926","0.8922","","11,028","9,840","","","","","","","","","","","","","","","","","","",""
"2023-05-05","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-06","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-07","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-08","0.8879","0.8875","0.8871","","11,028","9,783","","","","","","","","","","","","","","","","","","",""
"2023-05-09","0.8867","0.8863","0.8859","","11,028","9,770","","","","","","","","","","","","","","","","","","",""
"2023-05-10","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-11","0.8929","0.8925","0.8921","","11,028","9,839","","","","","","","","","","","","","","","","","","",""
"2023-05-12","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-13","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-14","0.8899","0.8895","0.8891","","11,028","9,805","","","","","","","","","","","","","","","","","","",""
"2023-05-15","0.8885","0.8881","0.8877","","11,028","9,790","","","","","","","","","","","","","","","","","","",""
"2023-05-16","0.8872","0.8868","0.8864","","11,028","9,776","","","","","","","","","","","","","","","","","","",""
"2023-05-17","0.8872","0.8868","0.8864","","11,028","9,776","","","","","","","","","","","","","","","","","","",""
"2023-05-18","0.8832","0.8828","0.8824","","11,028","9,732","","","","","","","","","","","","","","","","","","",""
"2023-05-19","0.8826","0.8822","0.8818","","11,028","9,725","","","","","","","","","","","","","","","","","","",""
"2023-05-20","0.8826","0.8822","0.8818","","11,028","9,725","","","","","","","","","","","","","","","","","","",""
"2023-05-21","0.8826","0.8822","0.8818","","11,028","9,725","","","","","","","","","","","","","","","","","","",""
"2023-05-22","0.8813","0.8809","0.8805","","11,028","9,711","","","","","","","","","","","","","","","","","","",""
"2023-05-23","0.8806","0.8802","0.8798","","11,028","9,703","","","","","","","","","","","","","","","","","","",""
"2023-05-24","0.8784","0.878","0.8776","","11,028","9,679","","","","","","","","","","","","","","","","","","",""
"2023-05-25","0.8749","0.8745","0.8741","","11,028","9,640","","","","","","","","","","","","","","","","","","",""
"2023-05-26","0.8758","0.8754","0.8750","","11,028","9,650","","","","","","","","","","","","","","","","","","",""
"2023-05-27","0.8758","0.8754","0.8750","","11,028","9,650","","","","","","","","","","","","","","","","","","",""
"2023-05-28","0.8758","0.8754","0.8750","","11,028","9,650","","","","","","","","","","","","","","","","","","",""
"2023-05-29","0.8768","0.8764","0.8760","","11,028","9,661","","","","","","","","","","","","","","","","","","",""
"2023-05-30","0.8810","0.8806","0.8802","","11,028","9,707","","","","","","","","","","","","","","","","","","",""
"2023-05-31","0.8836","0.8832","0.8828","","11,028","9,736","","","","","","","","","","","","","","","","","","",""
"2023-06-01","0.8861","0.8857","0.8853","","11,028","9,764","","","","","","","","","","","","","","","","","","",""
"2023-06-02","0.8828","0.8824","0.8820","","11,028","9,727","","","","","","","","","","","","","","","","","","",""
"2023-06-03","0.8828","0.8824","0.8820","","11,028","9,727","","","","","","","","","","","","","","","","","","",""
"2023-06-04","0.8828","0.8824","0.8820","","11,028","9,727","","","","","","","","","","","","","","","","","","",""
"2023-06-05","0.8820","0.8816","0.8812","","11,028","9,718","","","","","","","","","","","","","","","","","","",""
"2023-06-06","0.8831","0.8827","0.8823","","11,028","9,730","","","","","","","","","","","","","","","","","","",""
"2023-06-07","0.8788","0.8784","0.8780","","11,028","9,683","","","","","","","","","","","","","","","","","","",""
"2023-06-08","0.8813","0.8809","0.8805","","11,028","9,711","","","","","","","","","","","","","","","","","","",""
"2023-06-09","0.8815","0.8811","0.8807","","11,028","9,713","","","","","","","","","","","","","","","","","","",""
"2023-06-10","0.8815","0.8811","0.8807","","11,028","9,713","","","","","","","","","","","","","","","","","","",""
"2023-06-11","0.8815","0.8811","0.8807","","11,028","9,713","","","","","","","","","","","","","","","","","","",""
"2023-06-12","0.8815","0.8811","0.8807","","11,028","9,713","","","","","","","","","","","","","","","","","","",""
"2023-06-13","0.8786","0.8782","0.8778","","11,028","9,681","","","","","","","","","","","","","","","","","","",""
"2023-06-14","0.8788","0.8784","0.8780","","11,028","9,683","","","","","","","","","","","","","","","","","","",""
"2023-06-15","0.8804","0.8800","0.8796","","11,028","9,701","","","","","","","","","","","","","","","","","","",""
"2023-06-16","0.8801","0.8797","0.8793","","11,028","9,697","","","","","","","","","","","","","","","","","","",""
"2023-06-17","0.8801","0.8797","0.8793","","11,028","9,697","","","","","","","","","","","","","","","","","","",""
"2023-06-18","0.8801","0.8797","0.8793","","11,028","9,697","","","","","","","","","","","","","","","","","","",""
"2023-06-19","0.8794","0.8790","0.8786","","11,028","9,690","","","","","","","","","","","","","","","","","","",""
"2023-06-20","0.8826","0.8822","0.8818","","11,028","9,725","","","","","","","","","","","","","","","","","","",""
"2023-06-21","0.8821","0.8817","0.8813","","11,028","9,719","","","","","","","","","","","","","","","","","","",""
"2023-06-22","0.8794","0.879","0.8786","","11,028","9,690","","","","","","","","","","","","","","","","","","",""
"2023-06-23","0.8827","0.8823","0.8819","","11,028","9,726","","","","","","","","","","","","","","","","","","",""
"2023-06-24","0.8827","0.8823","0.8819","","11,028","9,726","","","","","","","","","","","","","","","","","","",""
"2023-06-25","0.8827","0.8823","0.8819","","11,028","9,726","","","","","","","","","","","","","","","","","","",""
"2023-06-26","0.8842","0.8838","0.8834","","11,028","9,743","","","","","","","","","","","","","","","","","","",""
"2023-06-27","0.8823","0.8819","0.8815","","11,028","9,722","","","","","","","","","","","","","","","","","","",""
"2023-06-28","0.8842","0.8838","0.8834","","11,028","9,743","","","","","","","","","","","","","","","","","","",""
"2023-06-29","0.8790","0.8786","0.8782","","11,028","9,685","","","","","","","","","","","","","","","","","","",""
"2023-06-30","0.8706","0.8702","0.8698","0.008769627","11,028","9,689","","","","","","","","","","","","","","","","","","",""
"2023-07-01","0.8706","0.8702","0.8698","","11,140","9,689","","","","","","","","","","","","","","","","","","",""
"2023-07-02","0.8706","0.8702","0.8698","","11,140","9,689","","","","","","","","","","","","","","","","","","",""
"2023-07-03","0.8697","0.8693","0.8689","","11,140","9,679","","","","","","","","","","","","","","","","","","",""
"2023-07-04","0.8695","0.8691","0.8687","","11,140","9,677","","","","","","","","","","","","","","","","","","",""
"2023-07-05","0.8679","0.8675","0.8671","","11,140","9,659","","","","","","","","","","","","","","","","","","",""
"2023-07-06","0.8632","0.8628","0.8624","","11,140","9,607","","","","","","","","","","","","","","","","","","",""
"2023-07-07","0.8619","0.8615","0.8611","","11,140","9,592","","","","","","","","","","","","","","","","","","",""
"2023-07-08","0.8619","0.8615","0.8611","","11,140","9,592","","","","","","","","","","","","","","","","","","",""
"2023-07-09","0.8619","0.8615","0.8611","","11,140","9,592","","","","","","","","","","","","","","","","","","",""
"2023-07-10","0.8630","0.8626","0.8622","","11,140","9,605","","","","","","","","","","","","","","","","","","",""
"2023-07-11","0.8631","0.8627","0.8623","","11,140","9,606","","","","","","","","","","","","","","","","","","",""
"2023-07-12","0.8675","0.8671","0.8667","","11,140","9,655","","","","","","","","","","","","","","","","","","",""
"2023-07-13","0.8716","0.8712","0.8708","","11,140","9,700","","","","","","","","","","","","","","","","","","",""
"2023-07-14","0.8689","0.8685","0.8681","","11,140","9,670","","","","","","","","","","","","","","","","","","",""
"2023-07-15","0.8689","0.8685","0.8681","","11,140","9,670","","","","","","","","","","","","","","","","","","",""
"2023-07-16","0.8689","0.8685","0.8681","","11,140","9,670","","","","","","","","","","","","","","","","","","",""
"2023-07-17","0.8702","0.8698","0.8694","","11,140","9,685","","","","","","","","","","","","","","","","","","",""
"2023-07-18","0.8720","0.8716","0.8712","","11,140","9,705","","","","","","","","","","","","","","","","","","",""
"2023-07-19","0.8739","0.8735","0.8731","","11,140","9,726","","","","","","","","","","","","","","","","","","",""
"2023-07-20","0.8709","0.8705","0.8701","","11,140","9,693","","","","","","","","","","","","","","","","","","",""
"2023-07-21","0.8720","0.8716","0.8712","","11,140","9,705","","","","","","","","","","","","","","","","","","",""
"2023-07-22","0.8720","0.8716","0.8712","","11,140","9,705","","","","","","","","","","","","","","","","","","",""
"2023-07-23","0.8720","0.8716","0.8712","","11,140","9,705","","","","","","","","","","","","","","","","","","",""
"2023-07-24","0.8718","0.8714","0.8710","","11,140","9,703","","","","","","","","","","","","","","","","","","",""
"2023-07-25","0.8715","0.8711","0.8707","","11,140","9,699","","","","","","","","","","","","","","","","","","",""
"2023-07-26","0.8718","0.8714","0.8710","","11,140","9,703","","","","","","","","","","","","","","","","","","",""
"2023-07-27","0.8689","0.8685","0.8681","","11,140","9,670","","","","","","","","","","","","","","","","","","",""
"2023-07-28","0.8681","0.8677","0.8673","","11,140","9,661","","","","","","","","","","","","","","","","","","",""
"2023-07-29","0.8681","0.8677","0.8673","","11,140","9,661","","","","","","","","","","","","","","","","","","",""
"2023-07-30","0.8681","0.8677","0.8673","","11,140","9,661","","","","","","","","","","","","","","","","","","",""
"2023-07-31","0.8668","0.8664","0.8660","","11,140","9,647","","","","","","","","","","","","","","","","","","",""
"2023-08-01","0.8646","0.8642","0.8638","","11,140","9,622","","","","","","","","","","","","","","","","","","",""
"2023-08-02","0.8634","0.8630","0.8626","","11,140","9,609","","","","","","","","","","","","","","","","","","",""
"2023-08-03","0.8598","0.8594","0.8590","","11,140","9,569","","","","","","","","","","","","","","","","","","",""
"2023-08-04","0.8633","0.8629","0.8625","","11,140","9,608","","","","","","","","","","","","","","","","","","",""
"2023-08-05","0.8633","0.8629","0.8625","","11,140","9,608","","","","","","","","","","","","","","","","","","",""
"2023-08-06","0.8633","0.8629","0.8625","","11,140","9,608","","","","","","","","","","","","","","","","","","",""
"2023-08-07","0.8619","0.8615","0.8611","","11,140","9,592","","","","","","","","","","","","","","","","","","",""
"2023-08-08","0.8661","0.8657","0.8653","","11,140","9,639","","","","","","","","","","","","","","","","","","",""
"2023-08-09","0.8667","0.8663","0.8659","","11,140","9,646","","","","","","","","","","","","","","","","","","",""
"2023-08-10","0.8635","0.8631","0.8627","","11,140","9,610","","","","","","","","","","","","","","","","","","",""
"2023-08-11","0.8609","0.8605","0.8601","","11,140","9,581","","","","","","","","","","","","","","","","","","",""
"2023-08-12","0.8609","0.8605","0.8601","","11,140","9,581","","","","","","","","","","","","","","","","","","",""
"2023-08-13","0.8609","0.8605","0.8601","","11,140","9,581","","","","","","","","","","","","","","","","","","",""
"2023-08-14","0.8593","0.8589","0.8585","","11,140","9,563","","","","","","","","","","","","","","","","","","",""
"2023-08-15","0.8575","0.8571","0.8567","","11,140","9,543","","","","","","","","","","","","","","","","","","",""
"2023-08-16","0.8569","0.8565","0.8561","","11,140","9,537","","","","","","","","","","","","","","","","","","",""
"2023-08-17","0.8548","0.8544","0.8540","","11,140","9,513","","","","","","","","","","","","","","","","","","",""
"2023-08-18","0.8570","0.8566","0.8562","","11,140","9,538","","","","","","","","","","","","","","","","","","",""
"2023-08-19","0.8570","0.8566","0.8562","","11,140","9,538","","","","","","","","","","","","","","","","","","",""
"2023-08-20","0.8570","0.8566","0.8562","","11,140","9,538","","","","","","","","","","","","","","","","","","",""
"2023-08-21","0.8537","0.8533","0.8529","","11,140","9,501","","","","","","","","","","","","","","","","","","",""
"2023-08-22","0.8549","0.8545","0.8541","","11,140","9,514","","","","","","","","","","","","","","","","","","",""
"2023-08-23","0.8610","0.8606","0.8602","","11,140","9,582","","","","","","","","","","","","","","","","","","",""
"2023-08-24","0.8604","0.8600","0.8596","","11,140","9,576","","","","","","","","","","","","","","","","","","",""
"2023-08-25","0.8605","0.8601","0.8597","","11,140","9,577","","","","","","","","","","","","","","","","","","",""
"2023-08-26","0.8605","0.8601","0.8597","","11,140","9,577","","","","","","","","","","","","","","","","","","",""
"2023-08-27","0.8605","0.8601","0.8597","","11,140","9,577","","","","","","","","","","","","","","","","","","",""
"2023-08-28","0.8604","0.8600","0.8596","","11,140","9,576","","","","","","","","","","","","","","","","","","",""
"2023-08-29","0.8638","0.8634","0.8630","","11,140","9,614","","","","","","","","","","","","","","","","","","",""
"2023-08-30","0.8630","0.8626","0.8622","","11,140","9,605","","","","","","","","","","","","","","","","","","",""
"2023-08-31","0.8648","0.8644","0.8640","","11,140","9,625","","","","","","","","","","","","","","","","","","",""
"2023-09-01","0.8626","0.8622","0.8618","","11,140","9,600","","","","","","","","","","","","","","","","","","",""
"2023-09-02","0.8626","0.8622","0.8618","","11,140","9,600","","","","","","","","","","","","","","","","","","",""
"2023-09-03","0.8626","0.8622","0.8618","","11,140","9,600","","","","","","","","","","","","","","","","","","",""
"2023-09-04","0.8617","0.8613","0.8609","","11,140","9,590","","","","","","","","","","","","","","","","","","",""
"2023-09-05","0.8593","0.8589","0.8585","","11,140","9,563","","","","","","","","","","","","","","","","","","",""
"2023-09-06","0.8587","0.8583","0.8579","","11,140","9,557","","","","","","","","","","","","","","","","","","",""
"2023-09-07","0.8604","0.8600","0.8596","","11,140","9,576","","","","","","","","","","","","","","","","","","",""
"2023-09-08","0.8600","0.8596","0.8592","","11,140","9,571","","","","","","","","","","","","","","","","","","",""
"2023-09-09","0.8600","0.8596","0.8592","","11,140","9,571","","","","","","","","","","","","","","","","","","",""
"2023-09-10","0.8600","0.8596","0.8592","","11,140","9,571","","","","","","","","","","","","","","","","","","",""
"2023-09-11","0.8579","0.8575","0.8571","","11,140","9,548","","","","","","","","","","","","","","","","","","",""
"2023-09-12","0.8584","0.8580","0.8576","","11,140","9,553","","","","","","","","","","","","","","","","","","",""
"2023-09-13","0.8592","0.8588","0.8584","","11,140","9,562","","","","","","","","","","","","","","","","","","",""
"2023-09-14","0.8598","0.8594","0.8590","","11,140","9,569","","","","","","","","","","","","","","","","","","",""
"2023-09-15","0.8574","0.8570","0.8566","","11,140","9,542","","","","","","","","","","","","","","","","","","",""
"2023-09-16","0.8574","0.8570","0.8566","","11,140","9,542","","","","","","","","","","","","","","","","","","",""
"2023-09-17","0.8574","0.8570","0.8566","","11,140","9,542","","","","","","","","","","","","","","","","","","",""
"2023-09-18","0.8575","0.8571","0.8567","","11,140","9,543","","","","","","","","","","","","","","","","","","",""
"2023-09-19","0.8558","0.8554","0.8550","","11,140","9,524","","","","","","","","","","","","","","","","","","",""
"2023-09-20","0.8554","0.8550","0.8546","","11,140","9,520","","","","","","","","","","","","","","","","","","",""
"2023-09-21","0.8529","0.8525","0.8521","","11,140","9,492","","","","","","","","","","","","","","","","","","",""
"2023-09-22","0.8537","0.8533","0.8529","","11,140","9,501","","","","","","","","","","","","","","","","","","",""
"2023-09-23","0.8537","0.8533","0.8529","","11,140","9,501","","","","","","","","","","","","","","","","","","",""
"2023-09-24","0.8537","0.8533","0.8529","","11,140","9,501","","","","","","","","","","","","","","","","","","",""
"2023-09-25","0.8517","0.8513","0.8509","","11,140","9,479","","","","","","","","","","","","","","","","","","",""
"2023-09-26","0.8497","0.8493","0.8489","","11,140","9,456","","","","","","","","","","","","","","","","","","",""
"2023-09-27","0.8473","0.8469","0.8465","","11,140","9,430","","","","","","","","","","","","","","","","","","",""
"2023-09-28","0.8471","0.8467","0.8463","","11,140","9,427","","","","","","","","","","","","","","","","","","",""
"2023-09-29","0.8480","0.8476","0.8472","","11,140","9,438","","","","","","","","","","","","","","","","","","",""
"2023-09-30","0.8480","0.8476","0.8472","","11,140","9,438","","","","","","","","","","","","","","","","","","",""
"2023-10-01","0.8480","0.8476","0.8472","","11,140","9,438","","","","","","","","","","","","","","","","","","",""
"2023-10-02","0.8480","0.8476","0.8472","","11,140","9,438","","","","","","","","","","","","","","","","","","",""
"2023-10-03","0.8412","0.8408","0.8404","","11,140","9,362","","","","","","","","","","","","","","","","","","",""
"2023-10-04","0.8437","0.8433","0.8429","","11,140","9,390","","","","","","","","","","","","","","","","","","",""
"2023-10-05","0.8445","0.8441","0.8437","","11,140","9,399","","","","","","","","","","","","","","","","","","",""
"2023-10-06","0.8436","0.8432","0.8428","","11,140","9,388","","","","","","","","","","","","","","","","","","",""
"2023-10-07","0.8436","0.8432","0.8428","","11,140","9,388","","","","","","","","","","","","","","","","","","",""
"2023-10-08","0.8436","0.8432","0.8428","","11,140","9,388","","","","","","","","","","","","","","","","","","",""
"2023-10-09","0.8443","0.8439","0.8435","","11,140","9,396","","","","","","","","","","","","","","","","","","",""
"2023-10-10","0.8480","0.8476","0.8472","","11,140","9,438","","","","","","","","","","","","","","","","","","",""
"2023-10-11","0.8507","0.8503","0.8499","","11,140","9,468","","","","","","","","","","","","","","","","","","",""
"2023-10-12","0.8461","0.8457","0.8453","","11,140","9,416","","","","","","","","","","","","","","","","","","",""
"2023-10-13","0.8494","0.8490","0.8486","","11,140","9,453","","","","","","","","","","","","","","","","","","",""
"2023-10-14","0.8494","0.8490","0.8486","","11,140","9,453","","","","","","","","","","","","","","","","","","",""
"2023-10-15","0.8494","0.8490","0.8486","","11,140","9,453","","","","","","","","","","","","","","","","","","",""
