소속_대분류,소속,직위,성명,개별index,대분류,본인과의 관계,재산의 종류,소재지 면적 등 권리의 명세,종전가액,증가액,증가액_실거래가,감소액,감소액_실거래가,현재가액,변동사유
국회,국회,국회의원,이형석,국회-국회의원-이형석,건물,본인,아파트,광주광역시 북구 일곡동 금호 건물 84.72㎡,173000,0,0,0,0,173000,변동없음
국회,국회,국회의원,이형석,국회-국회의원-이형석,건물,본인,오피스텔(전세(임차)권),서울특별시 마포구 도화동 SK허브그린 건물 38.51㎡,10000,0,0,0,0,10000,변동없음
국회,국회,국회의원,이형석,국회-국회의원-이형석,건물,장남,오피스텔(전세 (임차)권),"경기도 수원시 영통구 이의동 광교 유니코어 대지 6.82㎡ 건물 20.43㎡ (대지 6.82㎡ 증가, 건물 20.43㎡ 증 가)",0,5000,0,0,0,5000,장남예금으로 신규 숙소임차
국회,국회,국회의원,이형석,국회-국회의원-이형석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2018년식 싼타페 배기량(1,995cc) 감소",23110,0,0,23110,20500,0,차량매도로 감소
국회,국회,국회의원,이형석,국회-국회의원-이형석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,장남,자동차,"2020년식 베뉴 배기량(1,598cc)",19890,0,0,3060,0,16830,가액변동
국회,국회,국회의원,이형석,국회-국회의원-이형석,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,차녀,자동차,"2020년식 아반떼 배기량(1,598cc)",22560,0,0,3200,0,19360,가액변동
국회,국회,국회의원,이형석,국회-국회의원-이형석,예금,본인,-,"NH투자증권 14, 광주은행 154,910(144,082 증가), 농협 은행 435(3,527 감소), 동양생명보험 0(234 감소), 메 리츠종금증권 72, 미래에셋대우(주) 63,430(63,430 증가), 한국투자증권 67",15177,213430,0,9679,0,218928,"급여 및 차량매도금, 생활비 저축, 보험만기에 의한 지출감소로 인한 재산증가"
국회,국회,국회의원,이형석,국회-국회의원-이형석,예금,배우자,-,"광주은행 35,731(23,608 증가), 교보생명보험 4,608,국민은행 10,000, 농협은행 1,194(719 증가), 삼성생명보험 3,018, 신한라이프(신한생명) 0(2,028 감소), 우 체국 1,298(5,913 감소), 흥국화재해상보험(주) 17,259(1,097 증가)",55625,27535,0,10052,0,73108,"급여 및 차량매도금, 생활비 저축, 보험만기에 의한 지출감소로 인한 재산증가"
국회,국회,국회의원,이형석,국회-국회의원-이형석,예금,장남,-,"KB증권 720(720 증가), 국민은행 5,295(1,108 증가),신한은행 9,500(500 증가), 우리은행 14(412 감소), 한 국카카오은행(주) 0(7 감소)",13620,2328,0,419,0,15529,"급여 및 차량매도금, 생활비 저축, 보험만기에 의한 지출감소로 인한 재산증가"
국회,국회,국회의원,이형석,국회-국회의원-이형석,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"광주은행 7,606(3,326 감소)",10932,0,0,3326,0,7606,정치자금 지출로 감소
국회,국회,국회의원,이형석,국회-국회의원-이형석,증권,본인,비상장주식,"주식회사 청계 2,515주",25150,676,0,0,0,25826,가액변동
국회,국회,국회의원,이형석,국회-국회의원-이형석,채무,본인,금융채무,"현대카드(주) 0(5,949 감소)",5949,0,0,5949,0,0,급여로 할부금상환
국회,국회,국회의원,이형석,국회-국회의원-이형석,고지거부 및 등록제외사항,부,-,등록제외,0,0,0,0,0,0,사망
국회,국회,국회의원,이형석,국회-국회의원-이형석,고지거부 및 등록제외사항,모,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,인재근,국회-국회의원-인재근,토지,본인,답,"인천광역시 강화군 교동면 1684-2번지 1,237.70㎡",28467,0,0,0,0,28467,가액변동없음.
국회,국회,국회의원,인재근,국회-국회의원-인재근,토지,본인,전,인천광역시 강화군 교동면 306-2번지 752.00㎡,42864,0,0,0,0,42864,가액변동없음.
국회,국회,국회의원,인재근,국회-국회의원-인재근,토지,본인,답,"인천광역시 강화군 교동면 952-3번지 6,957.20㎡",40006,0,0,0,0,40006,가액변동없음.
국회,국회,국회의원,인재근,국회-국회의원-인재근,토지,본인,답,"인천광역시 강화군 하점면 1174-13번지 9,641.20㎡",72309,0,0,0,0,72309,가액변동없음.
국회,국회,국회의원,인재근,국회-국회의원-인재근,건물,본인,다세대주택,서울특별시 도봉구 창동 삼익빌라 건물 139.95㎡,348000,52000,0,0,0,400000,가액변동.
국회,국회,국회의원,인재근,국회-국회의원-인재근,건물,본인,사무실(전세(임차)권),서울특별시 도봉구 창동 태영빌딩 건물 132.23㎡,110000,0,0,0,0,110000,변동없음.
국회,국회,국회의원,인재근,국회-국회의원-인재근,예금,본인,-,"(주)KEB하나은행 6,969(18,269 감소), KB증권 238(1 증가), 국민은행 10,000, 농협은행 32,857(56,696 감소), 삼성생명보험 49,000(6,000 증가), 새마을금고 357,870(1,153 증가), 수협은행 96,392(2,550 증가),수협중앙회 92,011, 신한라이프(오렌지라이프) 8,376,신한은행 1,369(119 감소), 에이비엘생명보험 46,800,웰컴저축은행 50,000(50,000 증가)",767262,300275,0,315655,0,751882,생활비 등 지출
국회,국회,국회의원,인재근,국회-국회의원-인재근,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 277,189(43,802 증가)",233387,43802,0,0,0,277189,후원금 증가
국회,국회,국회의원,인재근,국회-국회의원-인재근,채권,본인,-,사인간채권 증가,0,100000,0,0,0,100000,
국회,국회,국회의원,인재근,국회-국회의원-인재근,고지거부 및 등록제외사항,장남,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,인재근,국회-국회의원-인재근,고지거부 및 등록제외사항,손자1,-,고지거부,0,0,0,0,0,0,독립생계유지
국회,국회,국회의원,임오경,국회-국회의원-임오경,건물,본인,아파트(전세(임차)권),경기도 광명시 철산동 철산13단지주공아파트 건물121.26㎡,520000,0,0,0,0,520000,변동없음
국회,국회,국회의원,임오경,국회-국회의원-임오경,건물,본인,사무실(전세(임차)권),경기도 광명시 철산동 금산빌딩 건물 121.20㎡,10000,0,0,0,0,10000,변동없음
국회,국회,국회의원,임오경,국회-국회의원-임오경,예금,본인,-,"(주)KB손해보험 5,823(2,249 증가), (주)KEB하나은행 119(2,977 감소), (주)카카오페이증권 100(100 증가),교보생명보험 57,229(8,127 증가), 농협은행 1,232(181 감소), 농협중앙회 0(751 감소), 신한은행 65,977(55,326 감소), 우리은행 100, 중소기업은행1,782(602 감소)",181723,10476,0,59837,0,132362,생활비 지출 및 보험 저축 등
국회,국회,국회의원,임오경,국회-국회의원-임오경,예금,장녀,-,"(주)카카오페이증권 8(8 증가), 신한은행 793(271 감소), 한국카카오은행(주) 1,515(1,514 증가)",1065,1762,0,511,0,2316,생활비 지출 및 보험 저축 등
국회,국회,국회의원,임오경,국회-국회의원-임오경,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 102,482(21,881 증가)",80601,21881,0,0,0,102482,후원금 증가
국회,국회,국회의원,임오경,국회-국회의원-임오경,고지거부 및 등록제외사항,부,-,고지거부,360944,0,0,360944,0,0,타인부양
국회,국회,국회의원,임오경,국회-국회의원-임오경,고지거부 및 등록제외사항,모,-,고지거부,103397,0,0,103397,0,0,타인부양
국회,국회,국회의원,임이자,국회-국회의원-임이자,건물,본인,아파트,경기도 안산시 단원구 고잔동 호수공원아파트 건물87.19㎡,365000,0,0,0,0,365000,가액변동없음
국회,국회,국회의원,임이자,국회-국회의원-임이자,건물,본인,사무실(전세(임차)권),"경상북도 상주시 무양동 상주종합버스터미널 건물39,536.56㎡ 중 157.42㎡",20000,0,0,0,0,20000,변동없음
국회,국회,국회의원,임이자,국회-국회의원-임이자,건물,본인,사무실(전세(임차)권),경상북도 문경시 점촌동 건물 149.67㎡,10000,0,0,0,0,10000,변동없음
국회,국회,국회의원,임이자,국회-국회의원-임이자,건물,본인,아파트,경상북도 상주시 무양동 상주무양LH천년나무아파트 건물 84.98㎡,265000,0,0,0,0,265000,가액변동없음
국회,국회,국회의원,임이자,국회-국회의원-임이자,예금,본인,-,"(주)KB손해보험 21,456(4,843 증가), 농협은행 1,373(13,003 감소), 농협중앙회 36,000(24,000 증가),삼성화재해상보험 2,187(360 증가), 새마을금고 36,245(23,977 증가), 신한은행 0(4 감소), 우리은행127,782(109,094 증가), 우체국 1,104(276 증가), 한화손해보험 6,726(708 증가)",82622,163526,0,13275,0,232873,"급여, 채권회수 및 이자, 해약 등으 로 인한 변동"
국회,국회,국회의원,임이자,국회-국회의원-임이자,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 26,134(13,654 증가)",12480,13654,0,0,0,26134,후원금으로 인한 증가분
국회,국회,국회의원,임이자,국회-국회의원-임이자,채권,본인,-,사인간채권 감소,295000,0,0,134000,0,161000,전액환수및일부환수
국회,국회,국회의원,임이자,국회-국회의원-임이자,채무,본인,금융채무,"우리은행 0(52,917 감소)",52917,0,0,52917,0,0,전액상환
국회,국회,국회의원,임이자,국회-국회의원-임이자,채무,본인,건물임대채무,경기도 안산시 단원구 고잔동 호수공원아파트 임대보증금,260000,0,0,0,0,260000,변동없음
국회,국회,국회의원,임이자,국회-국회의원-임이자,금 및 백금,본인,-,금 24K 130g,9152,659,0,0,0,9811,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 180-2번지 693.00㎡ 중19.25㎡,3771,323,0,0,0,4094,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 181-4번지 989.00㎡ 중27.47㎡,5892,349,0,0,0,6241,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 181-5번지 100.00㎡ 중2.78㎡,596,35,0,0,0,631,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 181-7번지 86.00㎡ 중2.39㎡,512,31,0,0,0,543,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 184-1번지 641.00㎡ 중17.81㎡,3820,226,0,0,0,4046,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 188-3번지 277.00㎡ 중7.69㎡,1649,98,0,0,0,1747,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 188-6번지 70.00㎡ 중0.97㎡,208,12,0,0,0,220,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,경기도 광주시 오포읍 능평리 189-3번지 415.00㎡ 중11.53㎡,2473,146,0,0,0,2619,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,본인,도로,"경기도 광주시 오포읍 능평리 190-1번지 1,024.00㎡ 중28.44㎡",6100,361,0,0,0,6461,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,배우자,임야,경기도 광주시 곤지암읍 신촌리 산 23-1번지 397.00㎡(397.00㎡ 증가),0,250000,250000,0,0,250000,신규추가
국회,국회,국회의원,임종성,국회-국회의원-임종성,토지,배우자,임야,"경기도 광주시 곤지암읍 신촌리 117-7번지 2,790.00㎡(2,790.00㎡ 증가)",0,1223700,1223700,0,0,1223700,신규추가
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,본인,단독주택,"경기도 광주시 오포읍 능평리 대지 0.00㎡ 건물 0.00㎡(대지 441.00㎡ 감소, 건물 177.23㎡ 감소)",301000,0,0,301000,800000,0,소유권 상실
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,본인,근린생활시설(전세(임차)권),경기도 광주시 초월읍 산이리 초월프라자 대지 744.00㎡ 중 0.00㎡ 건물 170.40㎡,50000,0,0,0,0,50000,지역사무실 임대보증금
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,본인,단독주택(전세 (임차)권),"경기도 광주시 오포읍 능평리 대지 441.00㎡ 건물 177.00㎡ (대지 441.00㎡ 증가, 건물 177.00㎡ 증가)",0,600000,0,0,0,600000,전월세 보증금
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,배우자,아파트,서울특별시 강남구 대치동 은마아파트 건물 84.43㎡,1470000,161000,0,0,0,1631000,공시가격 상승
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,배우자,단독주택,"경기도 하남시 덕풍동 대지 0.00㎡ 건물 0.00㎡ (대지264.10㎡ 감소, 건물 344.04㎡ 감소)",807000,0,0,807000,1950000,0,소유권 상실
국회,국회,국회의원,임종성,국회-국회의원-임종성,건물,배우자,근린생활시설,"서울특별시 송파구 방이동 은정빌라 대지 0.00㎡ 건물 0.00㎡ (대지 264.60㎡ 감소, 건물 548.86㎡ 감소)",2281207,0,0,2281207,6300000,0,소유권 상실
국회,국회,국회의원,임종성,국회-국회의원-임종성,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2016년식 카니발하이리무진 배기량(2,199cc) 감소",27060,0,0,27060,10000,0,매도
국회,국회,국회의원,임종성,국회-국회의원-임종성,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2017년식 GLC220 배기량(2,143cc)",28910,0,0,1050,0,27860,가액변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,장남,자동차,"2020년식 그랜저 배기량(2,497cc)",7356,0,0,0,0,7356,리스 보증금
국회,국회,국회의원,임종성,국회-국회의원-임종성,예금,본인,-,"농협은행 32,574(20,140 증가), 농협중앙회 58,273(4,676 증가), 삼성화재해상보험 49,547(2,861증가), 신용협동조합중앙회 11,784(155 증가), 우리은 행 7,513(7,513 증가), 중소기업은행 3, 현대해상화재보험 11,784(3,831 증가)",132302,48737,0,9561,0,171478,"부동산 매도금 예금 및 급여 저축, 생활비 지출등"
국회,국회,국회의원,임종성,국회-국회의원-임종성,예금,배우자,-,"(주)KEB하나은행 23, DB손해보험(주) 6,200(665 증가), 국민은행 0(248 감소), 농협은행 337(1 증가), 농협중 앙회 18,906(18,905 증가), 상호저축은행중앙회 2, 스탠다드차타드은행 10, 신용협동조합중앙회 50(85 감소), 신한은행 813,717(459,677 증가), 씨티은행 23, 우리은행 100,014(100,006 증가), 키움닷컴증권 50,002(50,002 증가), 한화생명보험주식회사38,611(3,957 증가)",395015,633948,0,1068,0,1027895,"부동산 매도금 예금 및 급여 저축, 생활비 지출등"
국회,국회,국회의원,임종성,국회-국회의원-임종성,예금,장남,-,"국민은행 2, 농협은행 10,276(2,467 증가), 농협중앙회301(99 증가), 우리은행 8(119 감소), 현대해상화재보험 1,693(1,471 증가)",8362,4037,0,119,0,12280,"부동산 매도금 예금 및 급여 저축, 생활비 지출등"
국회,국회,국회의원,임종성,국회-국회의원-임종성,예금,차녀,-,"(주)KEB하나은행 2,205(2,205 증가), 국민은행 1,781(147 증가), 농협은행 7,156(3,756 증가), 농협중앙회 4,935(4,035 증가), 미래에셋대우(주) 4(250 감소), 수협은행 5,512(5,111 증가), 우리은행 275(255 감소), 키움닷컴증권 22(15 증가), 한국카카오은행(주) 30(30 증가), 현대해상화재보험 9,251(1,107 증가)",15270,16406,0,505,0,31171,"부동산 매도금 예금 및 급여 저축, 생활비 지출등"
국회,국회,국회의원,임종성,국회-국회의원-임종성,정치자금법에 따른 정치자금의 수입 및 지출을 위한 예금계좌의 예금,본인,-,"농협은행 25,287(23,789 감소)",49076,0,0,23789,0,25287,후원회 기부금 감소
국회,국회,국회의원,임종성,국회-국회의원-임종성,증권,차녀,상장주식,"AGORAINCSPONADSEACHREP4ORDSHSCL 5주(5주 증가), APPLEINC 8주, COCA-COLACO 3주, DELTAAIRLINESINC 6 주, MICROSOFTCORP 2주, STARBUCKSCORP 3주, TESLAINC 2주, WALTDISNEYCOMPANY(THE) 2주, 갤럭시아에스엠보통주 0주(60주 감소), 대한과학 0주(1,103주 감소), 쌍용 양회 1주, 위메이드 30주(30주 증가), 제넥신 4주, 카 카오뱅크 1주(1주 증가), 테라젠이텍스 92주",28727,7421,0,23571,0,12577,주식거래로 인한 변동
국회,국회,국회의원,임종성,국회-국회의원-임종성,채권,배우자,-,사인간채권 증가,0,927000,0,0,0,927000,신규채권발생
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,본인,금융채무,"농협중앙회 0(332,238 감소), 우리은행100,000(100,000 증가)",332238,100000,0,332238,0,100000,전월세 보증금 대출
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,배우자,-,사인간채무 감소,520000,0,0,520000,0,0,"하남시 덕풍동 매도계약시 계약금, 중도금"
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,배우자,금융채무,"국민은행 0(263,614 감소), 농협중앙회 791,231(1,418,769 감소), 신용협동조합중앙회0(520,000 감소)",2993614,791231,0,2993614,0,791231,부동산 매도금으로 대출 반환 및 토 지매입
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,배우자,건물임대채무,경기도 하남시 덕풍동 임대보증금 감소,360000,0,0,360000,0,0,보증금 반환
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,배우자,건물임대채무,서울특별시 강남구 대치동 은마아파트 임대보증금,400000,0,0,0,0,400000,변동없음
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,배우자,건물임대채무,서울특별시 송파구 방이동 은정빌라 임대보증금 감소,255000,0,0,255000,0,0,보증금 반환
국회,국회,국회의원,임종성,국회-국회의원-임종성,채무,장남,금융채무,"현대캐피탈 22,469(11,497 감소)",33966,0,0,11497,0,22469,자동차 리스 잔여대금
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,충청북도 진천군 초평면 은암리 233-4번지 10.00㎡,309,35,0,0,0,344,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,충청북도 진천군 초평면 은암리 233-6번지 264.00㎡,7366,818,0,0,0,8184,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,도로,충청북도 진천군 초평면 은암리 312-1번지 20.00㎡,368,46,0,0,0,414,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,대지,충청북도 진천군 초평면 은암리 312번지 618.00㎡,38440,0,0,3300,0,35140,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,"충청북도 진천군 초평면 은암리 322번지 1,418.00㎡ 중1,418.00㎡",56436,3687,0,0,0,60123,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,대지,충청북도 진천군 초평면 은암리 324번지 625.00㎡,36125,4562,0,0,0,40687,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,충청북도 진천군 초평면 은암리 352-3번지 747.00㎡,23605,1494,0,0,0,25099,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,"충청북도 진천군 초평면 은암리 421-2번지 2,033.00㎡중 2,033.00㎡",41067,3659,0,0,0,44726,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,"충청북도 진천군 초평면 은암리 산 49-1번지 15,937.00㎡ 중 15,937.00㎡",40958,3506,0,0,0,44464,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,충청북도 진천군 초평면 은암리 산 49-4번지 0.00㎡(368.00㎡ 감소),920,0,0,920,0,0,지적재조사로 339-5로 번지변경
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,충청북도 진천군 초평면 은암리 산 53-2번지 0.00㎡(373.00㎡ 감소),1108,0,0,1108,0,0,지적재조사로 349-8로 번지변경
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,"충청북도 진천군 초평면 은암리 284번지 8,638.00㎡",343792,40599,0,0,0,384391,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,전,"충청북도 진천군 초평면 은암리 285번지 1,210.00㎡",42108,9196,0,0,0,51304,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,"충청북도 진천군 초평면 은암리 산 52번지 37,714.00㎡",76182,0,0,7165,0,69017,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,충청북도 진천군 초평면 은암리 339-5번지 368.00㎡(368.00㎡ 증가),0,997,0,0,0,997,지적재조사로 신규등록
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,본인,임야,충청북도 진천군 초평면 은암리 349-8번지 462.90㎡(462.90㎡ 증가),0,1476,0,0,0,1476,지적재조사로 신규등록 및 면적증가
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,배우자,주차장,충청북도 증평군 증평읍 창동리 366번지 76.00㎡,21561,1398,0,0,0,22959,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,배우자,임야,"충청북도 진천군 초평면 영구리 산 28-12번지 0.00㎡(67,206.00㎡ 감소)",120000,0,0,120000,0,0,증여
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,배우자,답,충청북도 진천군 초평면 은암리 323번지 0.00㎡(774.00㎡ 감소),30805,0,0,30805,36000,0,매도
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,배우자,전,"충청북도 진천군 초평면 은암리 297번지 0.00㎡(5,438.00㎡ 감소)",153352,0,0,153352,160000,0,매도
국회,국회,국회의원,임호선,국회-국회의원-임호선,토지,장남,임야,"충청북도 진천군 초평면 영구리 산 28-12번지67,206.00㎡ (67,206.00㎡ 증가)",0,70566,0,0,0,70566,증여
국회,국회,국회의원,임호선,국회-국회의원-임호선,건물,본인,아파트,서울특별시 광진구 구의동 현대하이엘아파트 건물154.15㎡,500000,137000,0,0,0,637000,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,건물,본인,사무실(전세(임 차)권),"충청북도 음성군 맹동면 두성리 세계로메디컬타워 대지 1,572.00㎡ 중 0.00㎡ 건물 7,000.37㎡ 중 112.67㎡",30000,0,0,0,0,30000,변동없음
국회,국회,국회의원,임호선,국회-국회의원-임호선,건물,배우자,기타(전세(임차)권),충청북도 증평군 증평읍 중동리 건물 178.30㎡,30000,0,0,0,0,30000,변동없음
국회,국회,국회의원,임호선,국회-국회의원-임호선,건물,배우자,근린생활시설,충청북도 증평군 증평읍 창동리 대지 163.00㎡ 건물371.43㎡,350000,0,0,0,0,350000,변동없음
국회,국회,국회의원,임호선,국회-국회의원-임호선,건물,장남,단독주택,충청북도 진천군 초평면 은암리 건물 174.53㎡ (건물174.53㎡ 증가),0,112860,0,0,0,112860,증여
국회,국회,국회의원,임호선,국회-국회의원-임호선,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2016년식 제네시스 배기량(3,342cc)",27150,0,0,5710,0,21440,가액변동
국회,국회,국회의원,임호선,국회-국회의원-임호선,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,배우자,자동차,"2018년식 스포티지 배기량(1,685cc) 증가",0,12060,15000,0,0,12060,신규구입
국회,국회,국회의원,임호선,국회-국회의원-임호선,예금,본인,-,"경찰공제회 35,643(3,905 감소), 국민은행 201,117(885 증가), 농협생명보험 51,840(4,080 증가), 농협은행 21,114(7,945 증가), 농협중앙회 1,398(236 감소), 메트라이프생명보험 48,528, 미래에셋대우(주) 9, 스탠다드차타드은행 431(554 감소), 우체국 1,073(3 증가),중소기업은행 7, 하나금융투자 127",353069,18469,0,10251,0,361287,토지 매도 금액 및 사업소득 등
국회,국회,국회의원,임호선,국회-국회의원-임호선,예금,배우자,-,"국민은행 1,171(497 증가), 농협생명보험 156,218(18,753 증가), 농협손해보험 2,100(7,200 감소), 농협은행 67,119(66,868 증가), 농협중앙회 101,591(98,584 증가), 메트라이프생명보험60,517(2,733 증가), 미래에셋대우(주) 17, 산림조합중앙회 545(16 증가), 신용협동조합중앙회 23, 신한은행146, 우리은행 70, 우체국 3,536(483 증가)",212319,190034,0,9300,0,393053,토지 매도 금액 및 사업소득 등
국회,국회,국회의원,임호선,국회-국회의원-임호선,예금,장남,-,"국민은행 290(123 증가), 농협중앙회 121,605(18,673감소), 신용협동조합중앙회 0(51 감소)",140496,240,0,18841,0,121895,토지 매도 금액 및 사업소득 등
국회,국회,국회의원,임호선,국회-국회의원-임호선,예금,차남,-,"농협중앙회 0(10 감소), 신용협동조합중앙회 5",15,0,0,10,0,5,토지 매도 금액 및 사업소득 등
국회,국회,국회의원,임호선,국회-국회의원-임호선,채무,본인,금융채무,"KB캐피탈 33,245(5,823 감소), 국민은행 88,530(3,741감소)",131339,0,0,9564,0,121775,
국회,국회,국회의원,임호선,국회-국회의원-임호선,채무,배우자,건물임대채무,충청북도 증평군 증평읍 창동리 임대보증금 감소,130000,0,0,70000,0,60000,계약만료로 상환
국회,국회,국회의원,임호선,국회-국회의원-임호선,고지거부 및 등록제외사항,모,-,등록제외,173317,0,0,173317,0,0,사망
국회,국회,국회의원,임호선,국회-국회의원-임호선,고지거부 및 등록제외사항,장녀,-,등록제외,17696,0,0,17696,0,0,혼인
국회,국회,국회의원,장경태,국회-국회의원-장경태,토지,부,대지,전라남도 순천시 저전동 235-4번지 244.80㎡,101592,4039,0,0,0,105631,가액 변동
국회,국회,국회의원,장경태,국회-국회의원-장경태,토지,부,대지,전라남도 순천시 저전동 235-27번지 21.90㎡,9089,361,0,0,0,9450,가액 변동
국회,국회,국회의원,장경태,국회-국회의원-장경태,토지,부,임야,전라남도 순천시 해룡면 용전리 511-10번지 333.00㎡,9158,566,0,0,0,9724,가액 변동
국회,국회,국회의원,장경태,국회-국회의원-장경태,건물,본인,다가구주택(전세(임차)권),서울특별시 동대문구 장안동 대지 190.00㎡ 건물297.00㎡,140000,0,0,0,0,140000,변동 없음
국회,국회,국회의원,장경태,국회-국회의원-장경태,건물,본인,빌딩(전세(임차)권),서울특별시 동대문구 장안동 광성빌딩 대지 886.30㎡건물 105.78㎡,20000,0,0,0,0,20000,변동 없음
국회,국회,국회의원,장경태,국회-국회의원-장경태,건물,부,단독주택,전라남도 순천시 저전동 대지 244.80㎡ 건물 72.68㎡,109000,6000,0,0,0,115000,가액 변동
국회,국회,국회의원,장경태,국회-국회의원-장경태,부동산에 관한 규정이 준용되는 권리와 자동차·건설기계·선박 및 항공기,본인,자동차,"2014년식 YF쏘나타 2.0브릴리언트 배기량(1,998cc)",6120,0,0,0,0,6120,변동 없음
국회,국회,국회의원,장경태,국회-국회의원-장경태,예금,본인,-,"농협은행 1,293(1,263 증가), 농협중앙회 12, 신한은행14, 우리은행 164,581(110,885 증가), 중소기업은행82(1 증가)",53833,112149,0,0,0,165982,"급여 저축, 가계자금지출에 따른 변 동"
국회,국회,국회의원,장경태,국회-국회의원-장경태,예금,부,-,"AIA생명보험주식회사 3,756(2,969 감소), KB증권 35(1 증가), 광주은행 80(11 감소), 국민은행 18(1 증가), 농협손해보험 1,756(730 증가), 농협중앙회 73(10 증 가), 대신증권 1,997(1,828 증가), 산림조합중앙회 1,738(150 증가), 신용협동조합중앙회 35(1 증가), 신한은행 305(37 감소), 우체국 22, 한국투자증권 5(3 감소)",10119,2851,0,3150,0,9820,"급여 저축, 가계자금지출에 따른 변 동"
국회,국회,국회의원,장경태,국회-국회의원-장경태,예금,모,-,"농협손해보험 1,573(647 증가), 농협은행 10, 농협중앙회 50,251(3,801 증가), 대신증권 34, 메리츠화재해상보험(보험) 2,500(600 증가), 신용협동조합중앙회 59(1증가), 우리은행 1, 한화투자증권 34",49413,51478,0,46429,0,54462,"급여 저축, 가계자금지출에 따른 변 동"
